USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
40090013010,Collision Non-Structural Repair CE,"Provides a laboratory experience for welding and cutting techniques aligning with lectures from CRT 1230. Topics include MIG, TIG , Squeeze Type Resistant Spot Welding (STRSW), welding processes.",Co-Req: CRT 1230,no,"",UVU,CRT,1230L,Welding and Cutting Lab,1.0,"9, 10, 11, 12",active,"",CRT 1230,fall,2010,"",,0,"Core title changed from ""Collision Non-Structural and Structural Repair CE"" to ""Collision Non-Structural Repair CE"""
35020013075,3D Animation CE,"Addresses the basics of 3D modeling, rigging, texturing, animation, and rendering. Demonstrates how to utilize these techniques in a production pipeline for games and animation. Includes basic techniques and theories used in a 3D animation pipeline. May be delivered online.",Students must take the 3D Graphic Class prior to taking the 3D Amimation for CE credit,no,"",UVU,DGM,2210,3D Modeling and Animation Essentials,4.0,"",active,"","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Teaches rhetorical knowledge and skills, focusing on critical reading, writing, and thinking. Introduces writing for specific academic audiences and situations. Emphasizes writing as a process through multiple drafts and revisions. Includes major essay assignments, writing and collaboration, research writing, journals, and portfolios.","Prereq: ENGL 0990 and CLSS 1170 each with a ""C-"" or better, or a COMPASS Writing/DPR score of 80+/77+, or ACT English/ACT Reading scores of 19+/19, or appropriate placement scores.",yes,C,UVU,ENGL,1010,Intro to Writing,3.0,"",active,"","",fall,2015,"",,0,""
32020013200,Economics CE,"An introductory course which studies the operation of a mixed market system, including production, domestic and global trade, and labor-management economics. Includes business cycles and monetary and fiscal policies designed to modify those cycles. May be delivered hybrid.","",no,SS,UVU,ECON,1010,Economics as Social Science,3.0,"",active,"","",fall,,"",,0,""
08030013012,Chemistry with Lab CE,"Three lectures, two discussions per week. Fundamentals of chemistry emphasizing descriptive and modern applied chemistry for science and engineering majors. Topics include atomic theory, molecular bonding, and reaction chemistry.",Prereq: Recommended MATH 1050.  Students must also register for CHEM 1215. Taking the class and lab will earn core credit.,yes,PS,UU,CHEM,1210,General Chemistry I,4.0,"",active,"","",fall,2024,"",,0,""
35020013040,Advanced Computer Programming CE,"Introduces the key concepts of object-oriented programming. Includes pointers and dynamic memory allocation, linked lists, inheritance and polymorphism, the development of graphical user interfaces, operator overloading, memory management, exceptions, templates and the standard template library, and an overview of object-oriented analysis and design. May be delivered online.",Prereq: CS 1400.,yes,"",UVU,CS,1410,Object-Oriented Programming,3.0,"",active,"","",fall,2015,"",,0,"Core title changed from ""Computer Programming II CE"" to ""Advanced Computer Programming CE""."
38010013051,CAD Mechanical Design 1 CE,"Teaches drafting using AutoCAD (or other) software system. Includes enough exposure to Windows to create files, read directories, create directories and operate the AutoCAD software as it applies to Windows and Graphics. Uses CAD system to produce, plot, print, check, and correct drawings. Applies other drafting skills and standards.","",no,"",UVU,EGDT,1040,Computer Aided Drafting - AutoCAD,3.0,"",active,"","",fall,2016,"",,0,""
38010013052,CAD Mechanical Design 2 CE,"Teaches basic 3D computer modeling, which emphasizes the development of 3D machine parts, assemblies, and drawings in a constraint-based modeling environment using Solidworks. Emphasizes the feature based design process, which simulates actual manufacturing processes with 2D sketching tools and with 3D modeling tools including extrusions, revolutions, sweeps, lofts, coils, shells, placed features, patterns, and many others. Also teaches creation of basic multi-part assemblies, constraint-driven assembly animation, and generation of detailed production drawings.",Public Education Pre-req: CAD Mechanical Design I CE.,no,"",UVU,EGDT,1071,3D Modeling-Solidworks,3.0,"",active,"","",fall,2016,"",,0,""
38010013041,CAD Architectural Design 1 CE,"For non-Engineering Graphics and Design Technology majors and others who wish to explore the field of residential architectural drafting. Covers basic procedures used in the development of residential plans. Includes architectural drafting standards, symbols, and techniques. Uses lectures and text reading assignments related to the drawings and worksheets. Introduces students to the architectural profession and related fields.","",no,"",UVU,EGDT,1090,Intro to Architecture Drafting,3.0,"",active,"","",fall,2016,"",,0,""
35020013037,Algorithms & Data Structures CE,"Introduces data structures using an object-oriented programming language, and paradigm. Studies data abstraction as a design tool. Includes advanced arrays, records, dynamic data structures, searching and sorting, vectors, trees, linked lists, and graphs. Uses file I/O to store data structures. Discusses algorithm metrics.","",no,"",UVU,CS,2420,Intro to Algorithms and Data Structures,3.0,"",active,"","",fall,2015,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Introduces literary appreciation. Teaches criticism and terminology as applied to various types of literature, including fiction, poetry, and drama. Uses discussion, lecture, films, videos, and tests. May be delivered online.","Prereq: ENGL 1010, which may be taken concurrently.",no,H,UVU,ENGL,2200,Intro to Literature,3.0,"",active,"","",fall,2015,"",,0,""
01000013100,Finance CE (General Financial Literacy),"Designed as elective credit toward a business degree and for individuals interested in acquiring personal financial planning skills. Covers personal financial management with emphasis on decision making, budgeting, financial institutions, personal and family risk management, credit management, and estate planning. Methods include lectures, guest speakers, films, tapes, computer simulations and research. Completers should be able to prepare complete personal budgets and other family financial planning instruments. May be delivered hybrid and/or online.","",yes,SS,UVU,FIN,1060,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
35020013060,Web Development I- CE,"Designed to provide students with the fundamentals necessary to plan, design, develop, deploy, and critique a web site which includes images, sound, video, forms, and separates content from presentation. Requires students to demonstrate the fundamentals of web programming languages including XHTML, CSS, and JavaScript. Examines various ways to build an accessible web page. Utilizes collaborative document sharing as they work in a group to research and present on server technologies. Culminates in a final project in which students will design and deploy a working site. May be delivered hybrid and/or online.","",no,"",UVU,DGM,2120,Web Essentials,3.0,"",active,"","",fall,2015,"",,0,""
38010013152,Engineering Principles 2 CE,"Introduces engineering-problem-solving techniques, design processes, modelling of simple structural and mechanical systems using CAD, and systems analysis in Excel. Emphasizes engineering design procedures by incorporating group projects and presentations.",Public Education Pre-req: Engineering Principles I. UVU Pre-req: MATH 1000 or 1010.,no,"",UVU,ENGR,1000,Intro to Engineering,3.0,"",active,"","",fall,2016,"",,0,""
08040013030,Geology CE,"Designed to be taken in conjunction with GEO 1010. Includes the identification of rocks, minerals, basic land forms and structures. Studies geologic processes occurring in desert, glacial, mountainous and other environments. Taken with GEO 1010, the class will articulate as an introductory earth science class.","NOTE: Taken concurrently with GEO 1010, this class is sufficiently rigorous to articulate as an introductory geology class.",no,PS Lab,UVU,GEO,1015,Intro to Geology Lab,1.0,"",active,"","",fall,,"",,0,""
40050013020,Environmental Technician CE,"Surveys environmental issues and the impact of people on the environment. Covers water, air, and soil pollution. Discusses pollution prevention and remediation methods. For majors and any who have an interest in environmental issues.","",no,PS,UVU,ENVT,1110,Intro to Environmental Management,3.0,"",active,"","",fall,2024,"",,0,Gen Ed status of Physical Science added
36010013030,Emergency Medical Tech (EMT) CE,"For first semester Fire Science students. Prepares students for certification as an Emergency Medical Technician-Basic through the Utah Bureau of EMS. Includes CPR, automatic defibrillation, patient assessment and treatment, legal issues, airway support, medical and trauma emergencies, emergency childbirth, pediatric emergencies and patient movement/transport.","",no,"",UVU,ESEC,1140,Emergency Medical Technician--Basic,9.0,"",active,"","",fall,2014,"",,0,""
40060013010,Fire Science CE,"Explores career opportunities and job requirements of fire and rescue emergency services. Discusses the various duties within emergency services, including structural fire fighting, wildland fire fighting, technical rescue, hazardous materials control, fire protection, fire investigations, and incident command. Explains the employment testing and selection processes of federal, state, municipal, and industrial emergency service organizations. Develops basic emergency skills in hazard recognition, response organization, and fire extinguisher use. May be delivered online.","",no,"",UVU,ESFF,1000,Survey of Fire and Rescue Emergency Services,4.0,"",active,"","",fall,2024,"",,0,""
40060013010,Fire Science CE,"Explores the theories and fundamentals of how and why fires start, spread and how they are controlled. Addresses the fire problem in America, background of research, and how to approach the study of fire. Provides an overview of various flames, smoldering, and spontaneous combustion. May be delivered online.",Prereq: ESFF 100 or sufficient emergency service work experience,no,"",UVU,ESFO,1100,Fire Behavior and Combustion,3.0,"",active,"","",fall,2024,"",,0,""
03040013064,German CE 2010,"Reviews and builds upon the grammar, reading, writing and conversational skills learned in the first year courses. Introduces readings and discussions on the history, culture, and literature of the German speaking world, maintaining a focus on oral proficiency.",Prereq: GER 1020 or equivalent knowledge. Class must be offered for one year. Approved by USOE for 10th grade.,no,FL,UVU,GER,2010,Intermediate German I,5.0,"",active,"","",fall,2015,"",,0,""
32020013150,Digital Business Applications CE,"Emphasizes organizing projects, prioritizing tasks, working under time pressures, and dealing with stressful situations. Requires completion of advanced document production in an automated environment using current versions of suite software packages. Course projects stress self-motivation, acceptance of responsibility, critical thinking, and effective decision making. Designed to prepare students majoring in administrative information management to enter the work force, and should be taken at the end of a program in order to grasp the concepts presented and, with little supervision, produce material acceptable on the job.","",no,"",UVU,IM,2800,Digital World Applications,3.0,"",active,"","",fall,2014,"",,0,""
08060013022,Physics No Lab CE,"Surveys the exciting world of science and explains the basic scientific laws and models by which the physical universe may be understood. Stresses historical aspects and the impact of physical science on modern society. Draws topics from the fields of physics, chemistry, geology, meteorology and astronomy. Uses lectures, dramatizations, audio-visual presentations, and demonstrations.","",no,PS,UVU,PHSC,1000,Survey of Physical Science,3.0,"",active,"","",fall,,spring,2024,0,""
36010013070,Emergency Medical Responder CE,"For allied health professions such as nursing, community health, gerontology, radiology, physical therapy, sports medicine, and for other students and community members. Provides emergency first aid care training. Structured to meet National Safety Council First Aid requirements. Successful completers will be certified in First Aid and CPR. Includes lectures, lab with hands-on experience with mannequins, audiovisuals, discussions, and field trips.","",no,"",UVU,HLTH,1200,First Aid,2.0,"",active,"","","",,"",,0,"Core title changed from ""Intro to Emergency Medical Svc CE"" to ""Emergency Medical Responder CE""."
34010013170,Culinary Arts CE,"Designed for hospitality management majors and as elective credit for other business majors. Studies management principles of menu planning, purchasing, storage, food and beverage production, service, and sanitation. Includes lecture, case studies, guest speakers, field trip and project. Completers should understand the basic structure of a hospitality unit and how management principles relate to a restaurant. May be delivered online.","",no,"",UVU,HM,1180,Food and Beverage Management,3.0,"",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"Stresses movements and developing institutions that are important for an appreciation of American History from the Pre-Colombian period to the present. Discussions include analysis of developing political, economic, and social institutions and their interrelationships with, and impact upon, the geographical features of the land. Includes book reports, oral response, research papers, media presentations and applications to current events. May be delivered online.","Students taking HIST 1700 for one semester earn elective credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",no,AI,UVU,HIST,1700,American Civilization,3.0,"",active,"","",fall,,"",,0,""
36010013175,Medical Terminology CE,"Helps students read and understand the language of medical terminology. Stresses terminology usage and accuracy. Studies elements, abbreviations, spelling, pronunciation, and logic of medical terminology. Includes lectures and audiovisual presentations.",Previously on hiatus for low enrollments.  Returned to active in anticipation of TICE MedicalTerm.,no,"",UVU,HLTH,1300,Medical Terminology I,2.0,"",active,"","",fall,2024,"",,0,""
06010013080,Humanities CE,"Studies the media and compositional elements of the various art forms (literature, music, visual arts, theater, film, dance, and architecture), for greater understanding and enjoyment. Teaches how to interpret artistic meaning by analyzing artworks formally as well as in their historical contexts, such as the predominant subject matters and styles of their period. Encourages students to integrate the arts into their daily lives habitually, so that they become lifelong learners and educators. May be delivered hybrid and/or online.","",no,H,UVU,HUM,1010,Humanities through the Arts,3.0,"",active,"","",fall,2015,"",,0,""
02040013020,Music Appreciation CE,"A survey course designed to make music more meaningful. Studies melody, harmony, form, and rhythm together with historical and biographical information. May be delivered online.","",yes,FA,UVU,MUSC,1010,Intro to Music,3.0,"",active,"","",fall,2014,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Includes the unit circle and right triangle definitions of the trigonometric functions, graphing trigonometric functions, trigonometric identities, trigonometric equations, inverse trigonometric functions, the Law of Sines and the Law of Cosines, vectors, complex numbers, polar coordinates, and rotation of axes.","Prereq: MATH 1050 with a ""C"" or better.",no,"",UVU,MATH,1060,Trigonometry,3.0,"",active,"","","",,"",,0,""
02040013020,Music Appreciation CE,"Studies the emergence, development, and characteristics of American music including Jazz, Blues, Country, Rock, Motown, Hip-Hop, and other popular styles. Examines the contributions of European, African, Latin and other cultural traditions on American popular music. Studies the influences of mass media and technology. Examines the marketing and dissemination of popular music by the music industry. Studies the role of popular music as a symbol of race, class, gender, and generation. Fulfills the Fine Arts general education distribution requirement and addresses the Intellectual and Practical Skills Foundation essential learning outcomes of qualitative reasoning. May be delivered online.",Approved for .5 high school credits.,yes,FA,UVU,MUSC,1030,American Popular Music,3.0,"",active,"","",fall,2013,"",,0,""
07060013010,Statistics Elective CE (Math 1040),"Topics covered: how to collect, organize, analyze, display, and interpret data; deviation, variance and standard deviation, Empirical rule; basic concepts of probability and counting, conditional probability, multiplication and addition rule; probability distributions, binomial distributions; standard normal (bell-shaped) distributions; correlation and linear regression.","Prerequisite: Successful completion of Math Secondary I, II, and III ""C"" average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a C or better in (MATH 1010 OR MATH 1030 OR MATH 1050 OR MATH 1070) OR Accuplacer CLM score of 50 or better OR ACT Math score of 22 or better OR SAT Math score of 550 or better.",no,QL,UU,MATH,1040,Intro to Statistics,3.0,"",active,"","",fall,2016,"",,0,""
35020013030,Computer Programming I CE,"Presents concepts of modern computer programming. Emphasizes problem-solving, algorithm development, and programming design. Stresses constructs, data representation, fundamental types and data structures, decision structures, repetition structures, methods, arrays, classes, and objects. Includes testing, debugging, and documentation. Introduces object-oriented, event-driven programming models. May be delivered online.",Prereq: MAT 1010 or higher; INFO 1120 recommended.,no,"",UVU,INFO,1200,Computer Programming I for IS/IT,3.0,"",active,"","",fall,2015,"",,0,""
35020013060,Web Development I- CE,"Focuses on the design and construction of Web pages and maintenance of Web sites. Includes foundations in standards-based HTML and CSS. Covers code markup, design concepts and web graphics manipulation, page layout, form development, and usability and accessibility issues. Teaches use of Web authoring tools for code development and site management. Requires individual projects. May be delivered hybrid and/or online.",Prereq: INFO 2100 or computer literacy or UVSC teacher permission. High school verifies computer proficiency.,no,"",UVU,INFO,2420,Web Application Design,3.0,"",active,"","",fall,2015,"",,0,""
35010013025,Linux Fundamentals CE,"Introduces the UNIX Operating System using the popular Linux OS. Explores the Linux file system, Linux administration, OS utilities, and program features and uses. Aids the student in the development, understanding, and working knowledge of the details of the Linux Operating System, memory organization, disk architectures, and demand paged virtual memory. Includes OS installation, user creation, rights management, loading daemons, and server best practices.",Prereq: INFO 1120 recommended.,no,"",UVU,IT,1510,Intro to System Administration - Linux/Unix,3.0,"",active,"","",fall,2015,"",,0,""
35010013041,Computer Systems 2 CE,"Provides a thorough grounding in computer hardware, system software, and contemporary information system architecture. Examines hardware structure, operating systems theory, and systems software as part of a technical foundation for enterprise systems development and IT infrastructure procurement and management.",Prereq: INFO 1120 recommended.,no,"",UVU,IT,1600,Computer Architecture & Systems Software,3.0,"11, 12",active,INFO 1120,"",fall,2015,"",,0,""
09090013010,Social Studies Elective CE,"Challenges students to (1) explore and clarify their values; (2) critically read works of philosophy, literature, religion, and history toward understanding the basis of their ethical views; and (3) read, study, research, discuss, and write about difficult ethical issues. Focuses on issues of good vs. evil, justice vs. injustice, equality vs. inequality, and the necessity of defining and examining happiness and values. Engages students in serious reflection on issues of ethics and values as they relate to the students' own lives. May be delivered hybrid.",Prereq: ENGL 1010.,no,IR,UVU,PHIL,2050,Ethics and Values,3.0,"",active,"","","",,"",,0,""
02040013030,Music Theory CE,"Studies the fundamentals of music theory including elementary harmony, primary and secondary triads with inversions, non-harmonic tones and modulation.",Prereq: MUSC 1100 or passing grade on Music program placement test.,yes,"",UVU,MUSC,1110,Basic Music Theory I,3.0,"",active,"","",fall,,spring,2022,0,""
37010013150,Leadership Principles 1 CE,"Required course for integrated studies degree students with an emphasis in leadership. Overviews principles of leadership. Provides students with information on successful leadership styles. Includes lectures, videos, cases, group activities, and class discussion.","",no,"",UVU,MGMT,1250,Principles of Leadership,3.0,"",active,"","",fall,2015,"",,0,"Core title changed from ""Leadership Managmt Principles CE"" to ""Leadership Principles 1 CE"""
02010013020,Art History CE,"Introduction to all forms of visual art covering processes (such as demonstration of the lost-wax process of metal casting), language, responses (oral and written assignments that utilize art-related terminology), issues (such as patronage, feminism or orientalism), and ways of seeing and understanding works of art. A general education course for the non-art major.",Department will offer this as an online course. Removed from hiatus on 11/12/15.,yes,FA,WSU,ART,1010,Intro to the Visual Arts,3.0,"",active,"","",fall,,"",,0,""
02030013001,Theatre Foundations I CE,"A dynamic introductory course which examines theatre analysis, history, dramatic structure, outstanding dramatic literature, and the various roles in theatre production including the playwright, producer, director, the design team, production staff, house staff, run crew, and publicity. Utilizes lecture, film review, play reading, and live theatre attendance. May be delivered online.","",yes,FA,UVU,THEA,1013,Intro to Theatre,3.0,"",active,"","","",,"",,0,""
03010013062,ASL CE 1010,Introductory course assuming no significant previous experience with the language. Beginners and students with less than two years of high school language should register for this class. Emphasis on everyday conversation and exposure to cultural perspectives.,Course must be offered for one year.,no,FL,WSU,ASL,1010,Intro to American Sign Language,3.0,"",active,"","",fall,2015,"",,0,""
03010013063,ASL CE 1020,"Continuation of ASL 1010. Basic language skills including listening, speaking, reading, writing and culture.",Prereq: ASL 1010. Approved by USOE for 10th grade.,no,FL,WSU,ASL,1020,Intro to American Sign Language,3.0,"",active,"","",fall,2015,"",,0,""
03010013064,ASL CE 2010,"Continuation of ASL 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: ASL 1020. Class must be offered for one year. Approved by USOE for 10th grade.,no,FL,WSU,ASL,2010,ASL Second Year I,3.0,"",active,"","",fall,2015,"",,0,""
32020013140,Business Management CE,"Overviews the business world, its structure, procedures, and vocabulary. Provides information to assist in making occupational choices. Methods include lectures, class discussions, group activities, videos, and guest speakers. Completers should have a general knowledge of business and career opportunities. May be delivered online.","",no,SS,UVU,MGMT,1010,Intro to Business,3.0,"",active,"","",fall,2024,"",,0,""
07060013010,Statistics Elective CE (Math 1040),"The important topics used in making inferences from data will be presented and illustrated. As well as material on descriptive statistics, estimation of the mean, or of the proportion, in one or two populations, simple linear regression, and one-way analysis of variance are covered.",Prerequisite: C or better in (MATH 1010 OR MATH 1030 OR MATH 1040 OR MATH 1050) OR Accuplacer CLM score of 50 or better OR ACT Math score of 22 or better OR SAT Math score of 550 or better.,no,QL,UU,MATH,1070,Intro to Statistical Inference,3.0,"",active,"","",fall,2016,"",,0,""
09070013010,Psychology Elective CE,"An introductory course in modern scientific psychology. Covers major domains of scientific psychology including biological foundations, sensations, perception, learning, motivation, human development and abnormal psychology. Examines major psychological and professional applications. May be delivered hybrid and/or online.","",no,SS,UVU,PSY,1010,General Psychology,3.0,"",active,"","","",,"",,0,""
09080013001,Sociology CE,"Studies and compares social groups and institutions and their interrelationships. Includes culture, socialization, deviance, stratification, race, ethnicity, social change, and collective behavior. May be delivered hybrid and/or online.","",no,SS,UVU,SOC,1010,Intro to Sociology,3.0,"",active,"","","",,"",,0,""
34010013185,Foundations of Nutrition CE,"For students interested in various health care professions. Considers basic principles of human nutrition. Studies factors that influence nutritive requirements and maintenance of nutritional balance. Examines relationships between proper nutrition and social, mental and physical well-being. May be delivered online.",Course may NOT be offered for Anatomy & Physiology or Advanced Health Science credit.,no,"",UVU,NUTR,1020,Foundations of Human Nutrition,3.0,"",active,"","",fall,2013,"",,0,""
08020013012,Biology Elective CE,"ACT (or equivalent) composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Introduces major themes and concepts of biology including cell and molecular biology, genetics, diversity, evolution, and ecology. Provides students with necessary information and skills to critically evaluate what they hear, read, and see in the living world; communicate clearly; and apply methods to interpret data for making informed decisions concerning the role of biology in a world of which they are a part. May be delivered online.",Students completing the class without the lab will earn elective credit.,no,LS,UVU,BIOL,1010,General Biology,3.0,"",active,"","",fall,,"",,0,""
09080013001,Sociology CE,"Discusses the family in the context of society and its seven sociological institutions: family, media, government, economy, technology, education, and religion. Evaluates how changes in these institutions have facilitated many changes in the structure and function of the modern family. Examines traditional, current, and anticipated definitions of the family using core sociological theory and research tools. Evaluates cultural influence on the family. Focuses on strengthening marriages at the levels of dating, mate selection, marriage, newly wedded adjustment, parenting, finance, proactive family maintenance, and elderly family experiences. Emphasizes the application of one's own life and family experiences while maintaining scientific rigor and critical awareness. May be delivered hybrid and/or online.","",no,SS,UVU,SOC,1200,Sociology of the Family,3.0,"",active,"","","",,"",,0,""
40090013021,ASE Chassis MLR CE,"Theory, operation, diagnosis, repair, and overhaul of automotive engines.","",no,"",WSU,AUSV,1120,Automotive Engines,2.0,"",active,"","",fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Theory, operation, diagnosis, and repair of braking systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1021,Automotive Braking Systems,2.0,"",active,"","",fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Theory, operation, diagnosis, and repair of steering and suspension systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1022,Steering and Suspension Systems,2.0,"",active,"","",fall,2010,"",,0,""
40090013023,ASE Steering & Suspension CE,"Theory, operation, diagnosis, and repair of steering and suspension systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1022,Steering and Suspension Systems,2.0,"",active,"","",fall,2010,"",,0,""
40090013065,Medium/Heavy Vehicle Systems CE,"Operation, diagnosis, inspection, and repair of air brake systems. Equivalent to DATC proficiency #48530, 48601.","",no,"",WSU,AUSV,1071,Heavy Duty Truck Brakes,2.0,"",active,"","",fall,2010,"",,0,""
40090013065,Medium/Heavy Vehicle Systems CE,"Operation, diagnosis, and repair of heavy duty steering and suspension systems. Equivalent to DATC proficiency #48540, 48550.","",no,"",WSU,AUSV,1072,Heavy Duty Truck Steering & Suspension,3.0,"",active,"","",fall,2010,"",,0,""
40090013025,ASE Engine Performance CE,"Theory, operation, diagnosis, repair, and overhaul of automotive engines.","",no,"",WSU,AUSV,1120,Automotive Engines,2.0,"",active,"","",fall,2010,"",,0,""
40090013060,Diesel Technician CE,"Operational principles, diagnosis and complete overhaul of diesel engines. Equivalent to DATC proficiency #48140, 48141, 48142, 48143, 48160, 48162, 48163.","",no,"",WSU,AUSV,1170,Heavy Duty Truck Engines,5.0,"",active,"","",fall,2010,"",,0,"Cancelled: Course no longer offered at WSU.

Active 2018-19, Cancelled 2019-20."
40090013060,Diesel Technician CE,"Theory, operation, diagnosis, and overhaul of the clutch, transmission, drive lines, differentials, and wheel bearings. Equivalent to DATC proficiency #48401, 48403, 48603.","",no,"",WSU,AUSV,1270,Heavy Duty Truck Drive Mechanisms,8.0,"",active,"","",fall,2010,"",,0,""
40090013060,Diesel Technician CE,"Theory, operation, diagnosis and repair of batteries, starting, charging and electrical accessories. Equivalent to DATC proficiency #48304, 48305.","",no,"",WSU,AUSV,2170,Heavy Duty Truck Electrical Systems,3.0,"",active,"","",fall,2010,"",,0,""
40090013060,Diesel Technician CE,"Engine starting, diagnosis, fuel pump timing, compression and cylinder leakage testing, and tune-up. Equivalent to DATC proficiency #48144, 48164, 48302.","",no,"",WSU,AUSV,2270,Heavy Duty Truck Engine Diagnosis,3.0,"",active,"","",fall,2010,"",,0,""
40090013060,Diesel Technician CE,"Operation, environmental concerns, diagnosis and repair of air conditioning and heating systems and components. Equivalent to DATC proficiency #48800, 48801.","",no,"",WSU,AUSV,2370,Heavy Duty Truck Air Conditioning,2.0,"",active,"","",fall,2010,"",,0,""
40090013022,ASE Brakes CE,"Theory, operation, diagnosis, and repair of braking systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1021,Automotive Braking Systems,2.0,"",active,"","",fall,2010,"",,0,""
06010013020,Applied Communication I CE,Explores the dynamics of verbal and nonverbal communication in personal relationships and small groups. The emphasis is on practical application of course content to enhance interpersonal relationships and to achieve competence as group members.,"",no,H,WSU,COMM,2110,Interpersonal and Small Group Communications,3.0,"",active,"","",fall,2015,"",,0,""
32020013140,Business Management CE,"Relation of business managers and firms to contemporary society and the global economy. Topics include human values and ethics in the workplace, multiculturalism, social responsibilities of business, business functions, and general principles of effective business operation.","",no,"",WSU,BSAD,1010,Introduction to Business,3.0,"",active,"","",fall,2024,"",,0,"Title change from ""Intro to Modern Business"" to ""Introduction to Business"". General Education status ""SS"" removed."
08030013012,Chemistry with Lab CE,"Fundamentals of inorganic chemistry and introduction to organic chemistry. The first course in a two-semester sequence designed primarily for students of nursing, engineering technology and some other fields of science and health professions who will take no more than one year of chemistry. Four hours of lecture and one 3-hour lab a week.",NOTE: Lab component is included in course.,yes,PS,WSU,CHEM,1110,Elementary Chemistry,5.0,"",active,"","",fall,2024,"",,0,""
08030013012,Chemistry with Lab CE,"Fundamentals of inorganic chemistry and introduction to organic chemistry. The first course in a two-semester sequence designed primarily for students of nursing, engineering technology and some other fields of science and health professions who will take no more than one year of chemistry. Four hours of lecture and one 3-hour lab a week.",NOTE: Lab component is included in course.,yes,PS Lab,WSU,CHEM,1110L,Elementary Chemistry Lab,0.0,"",active,"","",fall,,"",,0,""
09070013010,Psychology Elective CE,"A survey course which addresses the developmental aspects of individuals across the lifespan. Course content encompasses the study of biological, cognitive, social, and emotional developmental changes of the healthy individual in the context of the family and society. It emphasizes and demonstrates the vital connections between theory, research, and application.","",no,SS,WSU,CHF,1500,Human Development,3.0,"",active,"","",fall,,"",,0,""
34010013197,Human Development CE,"A survey course which addresses the developmental aspects of individuals across the lifespan. Course content encompasses the study of biological, cognitive, social, and emotional developmental changes of the healthy individual in the context of the family and society. It emphasizes and demonstrates the vital connections between theory, research, and application.","",no,SS,WSU,CHF,1500,Human Development,3.0,"",active,"","",fall,,"",,0,""
40080013010,Carpentry 1 CE,"Students will gain knowledge of and experience graphical communications as used in the construction industry. Includes print reading and interpretation of architectural, structural, electrical, and mechanical drawings. Residential and commercial plans will be used.","",no,"",WSU,CMT,1150,Construction Graphics,3.0,"",active,"","",fall,2010,"",,0,""
40080013010,Carpentry 1 CE,"This course provides students with knowledge of residential building techniques and materials. The course will examine common construction materials, components, and systems as related to wood frame structures, including sustainable materials. The residential construction process will be analyzed from site planning to finish construction.","",no,"",WSU,CMT,1210,Residential Constr Materials and Methods,3.0,"",active,"","",fall,2010,"",,0,""
36010013040,Exercise Science / Sports Med CE,"Presents the duties and functions of the certified athletic trainer and their relationship to other allied health care and sports medicine professionals. The course will focus on the fundamental causes, prevention, recognition, care, reconditioning of musculoskeletal injuries/illnesses, and program organization and administration. The course will cover skills needed for first aid and CPR certification.","Effective FY1112, will be required for a degree program.",no,"",WSU,AT,2175,Intro to Sports Medicine,3.0,"",active,"","","",,"",,0,""
34010013001,Adult Roles & Responsibilities CE,"Examines dynamics of the healthy family using family theory, individual life span development, research, and active learning experiences.","",no,"",WSU,CHF,2400,Family Relations,3.0,"",active,"","",fall,2011,"",,0,""
34010013005,Adult Roles&Financial Literacy CE,"Examines dynamics of the healthy family using family theory, individual life span development, research, and active learning experiences.",Must be taught for a full year.,no,SS,WSU,CHF,2400,Family Relations,3.0,"",active,"","",fall,2012,spring,2022,0,SS Gen Ed status starting 2017-18
