USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
32020013140,Business Management CE,"Relation of business managers and firms to contemporary society and the global economy. Topics include human values and ethics in the workplace, multiculturalism, social responsibilities of business, business functions, and general principles of effective business operation.","",no,"",WSU,BSAD,1010,Introduction to Business,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,CHIN,3116,"Exploring China: Past, Present and You",3.0,"9, 10, 11, 12",active,"","",fall,2019,"",,0,""
32020013216,Business Office Specialist CE,"Students will use current software to produce correctly formatted research papers with an accepted academic reference format, to produce effective employment documents such as a resume and a cover letter, and to use multiple collaboration mediums to effectively share, communicate, and collaborate with their peers.  Students will use currrent software/technology to manage content on local devices and in the cloud, to manage their web identity and presence according to e-safety, security, and privacy best practices and standards, and to manipulate multiple computing platforms to troubleshoot problems.  Students will protect local devices from security threats including viruses, malware, and adware using current best practices and technologies.  Students will also manipulate and analyze data using various software applications and basic programming, organize data using graphical methods such as charts and infographics, and create an effective, well-designed presentation.  Keyboarding 25 wpm recommended.",Prereq: Recommended - Keyboard 25 WPM.,no,"",WSU,WEB,1700,Intro to Microcomputer Applications,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
36010013175,Medical Terminology CE,"Strongly recommended for students entering health professions; open to all students. Emphasizes memorization of word roots, suffixes, and prefixes of both Greek and Latin origin, as well as proper pronunciation and spelling of medical terms. Material is organized according to body systems; some basic anatomy and physiology is included.","",no,"",UT,HLOC,1000,Medical Terminology,2.0,"10, 11, 12",active,"","",fall,,"",,0,""
40090013021,ASE Chassis MLR CE,"An introductory course for those interested in Automotive Technology. Presents basic automotive repair lessons on ignition and fuel systems, brakes, CV joints, and emissions for state inspections. Discusses electrical accessories, computerized engine controls, and chassis components.",Co-Req: AUTO 100L,no,"",UVU,AUT,1000,Survey of Automotive,2.0,"10, 11, 12",active,"",AUTO 100L,fall,2015,"",,0,""
02030013001,Theatre Foundations I CE,"A dynamic introductory course which examines theatre analysis, history, dramatic structure, outstanding dramatic literature, and the various roles in theatre production including the playwright, producer, director, the design team, production staff, house staff, run crew, and publicity. Utilizes lecture, film review, play reading, and live theatre attendance. May be delivered online.","",yes,FA,UVU,THEA,1013,Intro to Theatre,3.0,"",active,"","","",,"",,0,""
09070013010,Psychology Elective CE,"This course examines the sociological and historical aspects of sport in American society with the purpose of gaining an understanding of how race, class, gender, ethnicity, politics, and religion can bind Americans in a community of shared values and aspirations. Students will explore the unifying power of sport, as well as how sport serves to reproduce many inequalities present in the larger society.  Gaining an understanding of how these issues, and others, interplay with sport is critical for those aspiring to become successful sport coaches, as well as for those who simply wish to gain an understanding of the complex relationship between sport and society (e.g., parents, fans, and sport participants).","",no,SS,WSU,PEP,2700,Sociohistorical Aspects of Sport,3.0,"11, 12",active,"","",fall,2016,"",,0,""
07070013090,Math. Decision Making for Life CE (1030),"Topics from mathematics which convey to the student the beauty and utility of mathematics, and which illustrate its application to modern society. Topics include geometry, statistics, probability, and growth and form.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes.   Students who do not have a C average or better course grade in all three classes may place into this class with a MATH 1010 grade of ""C"" or better or ACT Math score of at least 21. The prereq grade is valid for one year, ACT score is valid for up to two years of enrollment.",no,QL,WSU,MATH,1030,Contemporary Mathematics,3.0,"10, 11, 12",active,MATH 1010,"",fall,2016,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"This course covers a survey of college mathematics and is also a preparatory course for calculus. Topics from continuous mathematics include polynomial, rational, exponential and logarithmic functions, equations and their applications, absolute value, polynomial and rational inequalities, and nonlinear systems. Topics from discrete mathematics include matrices, matrix algebra and inverses, and determinants.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better or an ACT Math score of at least 23. The prereq grade is valid for one year, ACT score is valid for up to two years of enrollment.",no,QL,WSU,MATH,1050,College Algebra/Precalculus,4.0,"10, 11, 12",active,MATH 1010,"",fall,2014,"",,0,""
34010013050,Early Childhood Education 3 CE,Early Childhood Education experience with planning curriculum,"Pre-requisites: CHF 1500, ECED 2500,  and ECED 2610.  Co-Requisite: ECED 2600.",no,"",WSU,ECED,2620,Planning Creative Experiences for Young Children,3.0,"11, 12",active,"ECED 2500, 2600, and 2610.",ECED 2600,fall,2022,"",,0,""
01000013100,Finance CE (General Financial Literacy),"Study of financial skills essential for economic success. Subjects: Financial planning, financial services, income taxes, consumer buying, insurance, retirement planning and estate planning.",All students must be registered for CE credit. Enrollment is capped at 35 students.,yes,SS,SLCC,FIN,1050,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09080013001,Sociology CE,"Discusses the family in the context of society and its seven sociological institutions: family, media, government, economy, technology, education, and religion. Evaluates how changes in these institutions have facilitated many changes in the structure and function of the modern family. Examines traditional, current, and anticipated definitions of the family using core sociological theory and research tools. Evaluates cultural influence on the family. Focuses on strengthening marriages at the levels of dating, mate selection, marriage, newly wedded adjustment, parenting, finance, proactive family maintenance, and elderly family experiences. Emphasizes the application of one's own life and family experiences while maintaining scientific rigor and critical awareness. May be delivered hybrid and/or online.","",no,SS,UVU,SOC,1200,Sociology of the Family,3.0,"11, 12",active,"","","",,"",,0,""
36010013175,Medical Terminology CE,Provides students with the building blocks of basic medical language. Such understanding will facilitate learning of scientific and medical principles encountered during more advanced career preparation. Relationship of word parts to their anatomical counterparts will be studied. Rules for combining word parts into complete medical terms will be stressed. Accurate pronunciation and spelling of word parts and complete terms will be emphasized throughout the course.,"",no,"",USU,HEAL,1008,Medical Terminology,2.0,"11, 12",active,"","","",,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair dressing, tinting and bleaching, and facials.","",no,"",USU,COST,1210,Cosmetology Lab II,6.0,"11, 12",active,"","","",,"",,0,""
40100013110,Welding Technician - Entry Level CE,"Designed for welding technology majors and for people who are already in the industry working as welders. Designed to certify welders to any of the following welding codes: AWS D1.1, API, 1104, and ASME Section IX to meet current industry qualification standards for employment. Emphasis is on welding structural steel with the five basic joint designs. Training will be performed in all appropriate welding positions. At the end of the course, welding technology students will be required to take an all-position certification test in accordance with AWS D1.1 Structural Welding Code book.","",no,"",USU,WELD,1130,Advanced Gas Metal Arc Welding and Flux Cored Arc Welding,3.0,"11, 12",active,"","",fall,2011,"",,0,""
40100013110,Welding Technician - Entry Level CE,"Designed for welding technology majors who plan on choosing a career in the welding industry. This is also a beginning course but covers more theory and hands-on practice to help develop the necessary skills to become a proficient welder. Covers safety aspects associated with welding and fabrication, SMAW, carbon arc cutting and oxy-fuel cutting, fundamentals of electricity as it relates to the SMAW process, joint design and base metal preparation, preheat/interpass temperatures, heat input/cooling rates, AWS electrode classifications, ASTM base metal identification, and welding procedures and quality of the welds associated with the SMAW process. Proper use of oxy-fuel with portable and line burning applications will also be taught. (5 joint designs)","",no,"",USU,WELD,1100,Shield Metal Arc Welding,7.0,"11, 12",active,"","",fall,2011,"",,0,""
38010013032,Robotics 2,Lab Portion of MECH 1200.,Coreq: MECH 1205. Public Education Enrollment Condition: Students must enroll in MECH 1150 and MECH 1200/05 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1205,Mechatronics: Coding Lab,1.0,"10, 11, 12",active,"",MECH 1205,fall,2020,"",,0,""
09050013090,World History CE,"Fulfills General Education Social & Behavioral Sciences requirement and is an approved Global and Cultural Perspectives course. Themes in the historical development of the world's peoples and cultures since 1500, tracing the decline of Asiatic Empires and the rise of European Empires. Students will study the diversity of global experiences and the emergence of the modern globalized economy.","",yes,SS,UT,HIST,1510,World History Since 1500,3.0,"9, 10, 11, 12",active,"","",fall,2020,"",,0,""
40090013024,ASE Electrical/Electronics CE,"This course covers the principles and laws that govern electrical circuits, including Ohm's and Kirchhoff's Laws. Students will also gain understanding of the use of meters, wiring diagrams, wiring repair, conductors, semiconductors, PN junctions, diodes, transistors, multiplexing, computers and sensors.",Coreq: AUTO 1605,no,"",SNOW,AUTO,1601,Automotive Basic Electronics,4.0,"11, 12",active,"",AUTO 1605,fall,2020,"",,0,""
40090013025,ASE Engine Performance CE,"Students will have an understanding of the theory, operation, diagnosis, and repair of fuel, emission control systems, and ignition systems.",Coreq: AUTO 1805,no,"",SNOW,AUTO,1801,"Automotive Fuel, Emissions, and Ignition Systems",3.0,"11, 12",active,"",AUTO 1805,fall,2020,"",,0,""
40090013023,ASE Steering & Suspension CE,"This course covers repair and adjustment suspension and steering systems. Students study steering gears, rack and pinion, conventional and McPhearson struts, alignment angles, and alignment with a computerized four-wheel alignment fixture. Corequisite: This lecture AUTO 1401 must be taken concurrently with the lab AUTO 1405.",Coreq: AUTO 1405,no,"",SNOW,AUTO,1401,Automotive Suspension and Steering,2.0,"11, 12",active,"",AUTO 1405,fall,2020,"",,0,""
40090013022,ASE Brakes CE,"This course covers principles, repair, and adjustment of the automotive brake system and includes hydraulic theory, diagnosis, and service of brake systems.",Coreq: AUTO 1505,no,"",SNOW,AUTO,1501,Automotive Brake Systems,2.0,"11, 12",active,"",AUTO 1505,fall,2020,"",,0,""
34010013050,Early Childhood Education 3 CE,Academic credit for on-the-job learning experience for Early Childhood Ed majors/minors.,Early Childhood AAS majors must take CHF 2860 prior to CHF 2890.,no,"",WSU,ECED,2890,Cooperative Work Experience,3.0,"11, 12",active,CHF 2860,"",fall,2022,"",,0,""
40090013023,ASE Steering & Suspension CE,"This course gives students the hands-on lab experience for AUTO 1401. This course covers repair and adjustment suspension and steering systems. Students study steering gears, rack and pinion, conventional and McPhearson struts, alignment angles, and alignment with a computerized four-wheel alignment fixture. Corequisite: This lab AUTO 1405 must be taken concurrently with the lecture AUTO 1401.",Coreq: AUTO 1401,no,"",SNOW,AUTO,1405,Automotive Suspension and Steering Lab,3.0,"11, 12",active,"",AUTO 1401,fall,2020,"",,0,""
40090013022,ASE Brakes CE,"This course gives students the hands on lab experience required for Auto 1501. It covers the principles, repair, and adjustment of the automotive brake system and includes hydraulic theory, diagnosis, and service of brake systems.",Coreq: AUTO 1501,no,"",SNOW,AUTO,1505,Automotive Brake Systems Lab,3.0,"11, 12",active,"",AUTO 1501,fall,2020,"",,0,""
40090013025,ASE Engine Performance CE,"This course gives students the hands-on lab experience required for Auto 1801. Students will have an understanding of the theory, operation, diagnosis, and repair of fuel, emission control systems, and ignition systems.",Coreq: AUTO 1801,no,"",SNOW,AUTO,1805,"Automotive Fuel, Emissions, and Ignition Systems Lab",2.0,"11, 12",active,"",AUTO 1801,fall,2020,"",,0,""
03010013064,ASL CE 2010,Reviews and builds upon the grammar and conversation skills learned in the first year courses. Concentrates on understanding and acquiring more advanced conversational proficiency in ASL. Emphasizes the use of various kinds of ASL classifiers in the function of describing objects and in providing locative information. Analyzes Deaf culture with an emphasis on the struggles of this linguistic minority with a majority controlled educational establishment with particular attention to the effects on individual Deaf lives.,"",no,FL,UVU,ASL,2010,Intermediate American Sign Language I,4.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
03070013066,Spanish CE 3117,This course considers how critical moments of social and political change in the Spanish-speaking world have shaped the present and built new identities.,"Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,SPAN,3117,"Breaking Down Walls, Building Identities",3.0,"",active,"PrerScore of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.","",fall,2020,"",,0,""
03020013064,Chinese CE 2010,"Third in a series of four courses which focus on listening, speaking, reading, writing and culture.  Major objective of the second year is to increase functional language ability in Chinese, and cultural competence.   Lab attendance is required.","Successful completion of CHI 1020 with C grade or better, or placement by test into CHI 2010.  This course is open to high school students with a score of 2 on the AP Chinese test.",no,FL,SLCC,CHI,2010,Third Semester Chinese,4.0,"11, 12",active,CHI 1020 with a C or better or placement by exam,"",fall,2020,"",,0,""
03030013067,French CE 3117,"Addresses themes of coming of age, rite of passage, and education found in all cultural artifacts and literature in the French and Francophone world.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,FRCH,3117,"Francophonie: Past, Present, and Future",3.0,"",active,"Score of ""3"" or higher on AP French exam taken in grade 9 through 11.","",fall,2020,"",,0,""
03020013067,Chinese CE 3117,This course explores the impact of traditional Chinese legacy on the formation and transformation of modern Chinese cultural identity.,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,CHIN,3117,Chinese Legacies: Tradition and Modernity,3.0,"",active,"Score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11","",fall,2020,"",,0,""
32020013200,Economics CE,An exploration of economics as it relates to social problems.,"",no,SS,WSU,ECON,1010,Economics as a Social Science,3.0,"",active,"","",fall,2020,"",,0,""
01000013100,Finance CE (General Financial Literacy),"This course introduces basic financial subjects and explores ways to balance between the numerical and behavioral aspects of finances, such as how financial decisions are affected by behavior and relationships within a family and societal context.","",yes,SS,USU,FCSE,1350,Financial Literacy,3.0,"11, 12",active,"","",fall,2020,"",,0,""
38010013052,CAD Mechanical Design 2 CE,"An introductory course to explore engineering and technical design solutions using critical thinking in Science, Technology, Engineering and Mathematics (STEM). Learning modules include; The Engineering Design Process & Professions, Sketching & Documentation, Design Measuring, Introduction to CAD & Geometric Constraints, Design Visualization, Orthographic Projection & Multi-View Drawings, Fasteners, Assembly Drawings, Dimensioning, Tolerancing, Final Team Design Projects, and Final Review & Assessment.",Public Education Pre-req: CAD Mechanical Design I CE. PLTW: Students must complete both PDD 1010 and DET 1160 to earn PLTW Intro to Engineering Design credit. NOTE:  Part of Weber State's Mechanical Track.,no,"",WSU,PDD,1010,Intro to Engineering & Technical Design,3.0,"10, 11, 12",active,CAD Mechanical Design I CE,"",fall,2020,"",,0,""
03030013067,French CE 3117,"Addresses themes of coming of age, rite of passage, and education found in all cultural artifacts and literature in the French and Francophone world.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,FREN,3117,"Francophonie: Past, Present, and Future",3.0,"",active,"Score of ""3"" or higher on AP French exam taken in grade 9 through 11.","",fall,2020,"",,0,""
09020013001,Anthropology Elective CE,"Role of cultural concepts within discipline of anthropology. Relationship of cultural concepts to survival and adaptation, society and social life, ideology and symbolism, and cultural change and diversity. Applications to contemporary world problems.","",no,SS,USU,ANTH,1010,Cultural Anthropology,3.0,"11, 12",active,"","","",,"",,0,""
08040013020,Environmental Science CE,"Course introduces natural disasters and the related energy and processes which cause them. An awareness of the impact on human activity is an integral component, investigating methods of prevention, preparation, and mitigation of damage.","",no,PS,SLCC,GEOG,1700,Natural Disasters,3.0,"11, 12",active,"","",fall,2018,"",,0,""
02020013020,Dance II A CE,"For students desiring to increase their physical skills in dance technique and performance technique. Introduces principles and concepts that govern human movement. Emphasizes development of strength, flexibility, coordination, core support, and movement expressiveness. Includes aspects of composition, improvisation, and performance as they relate to technique. Develops foundational skills in modern dance technique. Prepares students for more intensive study. Does not fulfill a dance major requirement. May be repeated for a total of 6 credits toward graduation.","",yes,"",UVU,DANC,1410R,Intro to Modern Dance Technique and Theory,2.0,"10, 11, 12",active,"","",fall,,"",,0,""
39020013003,Teaching as a Profession 3 CE,"Teaching as a career - challenges and rewards, history, philosophies, social issues, legal issues, job availability, and governance. Preparation for acceptance into a teacher education program. Field experience required.",All students must be registered for CE credit.,no,"",SLCC,EDU,1010,Orientation to Education,3.0,"11, 12",active,"","",fall,2024,"",,0,""
03070013066,Spanish CE 3117,This course considers how critical moments of social and political change in the Spanish-speaking world have shaped the present and built new identities.,"Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,SPAN,3117,"Breaking Down Walls, Building Identities",3.0,"",active,"Score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.","",fall,2020,"",,0,""
39020013003,Teaching as a Profession 3 CE,"This course explores the historical, philosophical, political and economic foundations of education in the United States. Topics include multiple perspectives, current events, and trends and issues.","",no,H,SUU,EDUC,1010,Foundations in Education,3.0,"11, 12",active,"","",fall,2024,"",,0,""
01000013100,Finance CE (General Financial Literacy),"Society is placing increasing responsibility on individuals for their financial well-being (e.g., retirement, health care). This course is devoted to building quantitative skills associated with individual financial decision making and analyzing the connection between individual decisions and societal well-being. This course seeks to address the ""how"" and ""why"" in personal financial decisions. Topics covered include credit/debt, property insurance, saving, and investing. The course will draw on multiple disciplines. Economics, finance, and applied mathematics are directly addressed. Public financial policy in areas of political science, law, and psychology are also discussed.","",yes,SS,UT,FIN,1750,Personal Finance: Financial Citizenship in Social and Economic Systems,3.0,"11, 12",active,"","",fall,2016,"",,0,""
40090013064,ASE Diesel Engine CE,"Theory and practical experience in troubleshooting and repair of both 2 and 4 cycle diesel engines. Parts nomenclature, hydro mechanical fuel-injection system design and operation, and engine maintenance will also be covered. Safety will be stressed.","",no,"",SLCC,DST,1065,Safety/Basic Engine Performance Theory,4.0,"9, 10, 11, 12",active,"","",fall,2010,"",,0,""
38020013263,Woods 3 CE,A lab for CAW students. Teaches fundamentals of woodworking machines and standard millwork operations. Studies correct construction techniques. Safety is taught the first 15 hours and stressed throughout the course.,"",no,"",UVU,CAW,1400R,Mill Working and Safety Shop I,4.0,"9, 10, 11, 12",active,"","","",,"",,0,""
34010013185,Foundations of Nutrition CE,"Role of dietary choices in providing nutrients and their relationship to the social, mental, and physical well-being of people. How to evaluate nutritional status with personal data using computer diet analysis program.","",no,LS,USU,NDFS,1020,Science and Application of Human Nutrition,3.0,"9, 10, 11, 12",active,"","",spring,2020,"",2020,0,""
40100013042,Graphics Print Design I CE,"Explores the elements of design from which advertising, computer graphics, and graphic arts are structured by building awareness and skill in creating designs, using the concepts of composition, proportion, alignment, contrasts, white space, typography, eye movement, and element control, emphasizing the value of these concepts to communicate ideas.","",no,"",UT,DES,1300,Design I,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
30010013160,Landscape Mgt CE,"Environment as a basis for land use and design decisions. Topics discussed include environmental awareness, the planning and design process, and design related to open space, communities, and the region. Three one-hour lectures per week.","",no,FA,USU,LAEP,1030,Introduction to Landscape Architecture,3.0,"11, 12",active,"","",fall,2017,"",,0,""
40130013001,Commercial & Advertising Art CE,"An introductory drawing course for non-majors. Line, shape, perspective and light logic will be discussed. Using these techniques, students will develop their drawing skills. Some reading and writing will be required.","",no,FA,SLCC,ART,1020,Intro to Drawing (non-majors),3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
39020013003,Teaching as a Profession 3 CE,"The primary focus of this course is upon the attributes of an effective, professional teacher. Opportunities for assessment of personal qualifications are provided through self-analysis, discussion and through experience as an observer/aide for a minimum of 24 hours in public school classrooms (see EDUC 1015). This course also includes a variety of the history of American education, and the roles of various professionals engaged in education.",Corequisite: EDUC 1015.,no,"",SNOW,EDUC,1010,Intro to Education,3.0,"11, 12",active,"",EDUC 1015,fall,2024,"",,0,""
40130013012,Commercial Photography 1 CE,"Emphasizes the use of camera operation, including aperture and shutter speed adjustments to control exposure, depth of field, lenses, and camera format. Teaches how to see photographically, using elements of composition and lighting to make stronger images. May be delivered online.","",no,FA,UVU,ART,1050,Photography I,3.0,"11, 12",active,"","",fall,2013,"",,0,""
39020013003,Teaching as a Profession 3 CE,"For students interested in careers in education. Facilitates matriculation into professional education programs. Examines the relationships of teaching, learning, motivating, and instructing in classroom settings. Includes observation in public schools to help students understand these relationships and appreciate the role of professional educators in today's society. Requires substantial commitment of time to off-campus field experiences.","",no,"",UVU,EDEL,1010,Intro to Education,2.0,"",active,"","",fall,2024,"",,0,""
02010013020,Art History CE,"An art orientation. A study of the principles and ideas underlying visual art expressions and a survey of major periods, styles, and artists. Illustrated lectures.","",yes,FA,SUU,ART,1010,Intro to Visual Art,3.0,"10, 11, 12",active,"","","",,"",,0,""
02040013020,Music Appreciation CE,"A survey course designed to make music more meaningful. Studies melody, harmony, form, and rhythm together with historical and biographical information. May be delivered online.","",yes,FA,UVU,MUSC,1010,Intro to Music,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
40110013046,Air Transportation CE,"This course will trace the evolution of the aviation industry from its earliest days through the modern age. Topics addressed include significant aviation events and individuals, aircraft development, deregulation, administrative bodies, organizations and commercial companies that have influenced and/or continue to shape the domestic and international aviation industry.","",no,"",SUU,AVTN,1010,Air Transportation,3.0,"11, 12",active,"","",fall,2018,"",,0,""
09050013050,U.S. History II CE,"A chronological survey of American history from the Gilded Age, 1877, to the present. Directed toward History majors, minors, and those planning to teach U.S. history. Students may fulfill the American Institutions requirement by completing this course and HIST 2700 with a grade of C or better.",Students completing both HIST 2700 and 2710 with a C grade or better earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit.,yes,AI,WSU,HIST,2710,U. S. History Since 1877,3.0,"11, 12",active,"","",fall,2015,"",,0,""
35020013035,Computer Science Principles CE,For any student interested in how computers are used to solve problems. This course will introduce the use of computers in problem solving including problem decomposition and algorithm construction. Students will be required to complete simple programming projects.,"",yes,"",UT,CS,1030,Solving Problems with Computers,3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
40090013064,ASE Diesel Engine CE,"This course will instruct students on the basic operation, parts, and overhaul procedures of diesel engines. The course provides theory on four-stroke diesel engines, their design, structure, operation, maintenance, repair, and overhaul. Students will receive detailed instruction on engine lubrication, air, cooling, and exhaust systems.",Coreq: DMT 1105,no,"",SNOW,DMT,1101,Diesel Engine Repair,2.0,"10, 11, 12",active,"",DMT 1105,fall,2022,"",,0,""
38010013012,Manufacturing Principles 2 CE,"Covers a wide variety of manufacturing processes, including: casting, welding, sheet metal forming, machining, composites fabrication, injection molding, extrusion, thermoforming, rotational molding, and electronics fabrication. Covers understanding of manufacturing systems and all the components required to work together, including: the production system, ERP software system, quality system, business structure, supply chain, and delivery.",Pre-requisite: 38010000011 Manufacturing Principles 1 or 38010013011 Manufacturing Principles 1 CE,no,"",UVU,TECH,1050,Manufacturing Processes and Systems,3.0,"",active,Manufacturing Principles 1 CE,"",fall,2017,"",,0,""
32020013216,Business Office Specialist CE,"Open to all students. Hands-on instruction develops computer skills to access, create, analyze, process and deliver information, including study of computer concepts, operating systems, e-mail, word processing, spreadsheet, and presentation software. Course is self-paced with deadlines, but usually requires 6-9 hours per week for successful completion.","",no,"",UT,CIS,1200,Computer Literacy,3.0,"9, 10, 11, 12",active,"","",spring,2020,"",,0,""
02010013045,Drawing I CE,"An introductory drawing course for non-majors. Line, shape, perspective and light logic will be discussed. Using these techniques, students will develop their drawing skills. Some reading and writing will be required.","",yes,FA,SLCC,ART,1020,Intro to Drawing (non-majors),3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
32020013140,Business Management CE,"This is a survey course covering trends in entrepreneurship, business, economics, forms of business ownership, small business management, marketing, advertising, pricing and finance. The course identifies and explains the different business functions and their interrelationships.","",no,"",SNOW,BUS,1010,Intro to Business,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,""
38010013990,Engineering Capstone CE,Directed readings in Design Engineering Technology including product design and development and architectural areas.,"Students will complete the full-year USBE Course, and receive CE credit for the second semester only.",no,"",WSU,PDD,2830,Directed Readings,3.0,"11, 12",active,"","",fall,2020,"",,0,""
02040013020,Music Appreciation CE,This course will explore the rich and diverse genres of popular music in America from their origins to their development in the 20th century.,None,yes,FA,SUU,MUSC,1020,Popular Music in America,3.0,"10, 11, 12",active,None,None,fall,2020,"",,0,""
02040013020,Music Appreciation CE,This course is designed to expose the general student to the principal forms of traditional Western art music as well as multicultural music genres through the study of music history and literature.,"",yes,FA,SUU,MUSC,1010,Intro to Music,3.0,"11, 12",active,"","",fall,2014,"",,0,""
02040013020,Music Appreciation CE,"Studies the emergence, development, and characteristics of American music including Jazz, Blues, Country, Rock, Motown, Hip-Hop, and other popular styles. Examines the contributions of European, African, Latin and other cultural traditions on American popular music. Studies the influences of mass media and technology. Examines the marketing and dissemination of popular music by the music industry. Studies the role of popular music as a symbol of race, class, gender, and generation. Fulfills the Fine Arts general education distribution requirement and addresses the Intellectual and Practical Skills Foundation essential learning outcomes of qualitative reasoning. May be delivered online.",Approved for .5 high school credits.,yes,FA,UVU,MUSC,1030,American Popular Music,3.0,"10, 11, 12",active,"","",fall,2013,"",,0,""
40100013042,Graphic Print Design I CE,"This is a hands-on class in which students will produce actual printed items. Printing history, printing processes, terminology, art preparation, photo reproduction, prepress, bindery, paper, inks and related items will be covered.","",no,"",SLCC,ART,1135,Printing Fundamentals (Offset),3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
02010013020,Art History CE,This is an itroductory course for non-art majors in which students will learn to understand and appreciate art through the study of the visual language. This course illustrates the place of art in a broader cultural context. Emphasis is placed on helping the students develop judgement in art analyses and criticism.,"",yes,FA,SNOW,ART,1010,Intro to the Visual Arts,3.0,"10, 11, 12",active,"","","",,"",,0,""
02010013020,Art History CE,"Introduction to all forms of visual art covering processes (such as demonstration of the lost-wax process of metal casting), language, responses (oral and written assignments that utilize art-related terminology), issues (such as patronage, feminism or orientalism), and ways of seeing and understanding works of art. A general education course for the non-art major.",Department will offer this as an online course. Removed from hiatus on 11/12/15.,yes,FA,WSU,ART,1010,Intro to the Visual Arts,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
02010013045,Drawing I CE,"A general education course for non-art majors that primarily includes a series of hands-on art experiences (such as drawing and sculpture). Class discussion draws from the disciplines of art history, art criticism, and aesthetics as guides through visual presentations. For students desiring to broaden their academic background in the area of visual literacy and problem solving.",NOTE:  Course is for non-Art majors.,yes,FA,WSU,ART,1030,Studio Art for the Non-Art Major,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
08040013020,Environmental Science CE,"Scientific principles and data collection needs for gaining an understanding of environmental challenges on local, regional, and global scales will be emphasized in the Laboratory. Some field trips may be required.",Prereq: ENGL 0900 with C grade or better or appropriate placement score. Coreq: BIOL 1400 (1405 is the required lab component).,no,LS Lab,SLCC,BIOL,1405,Environmental Science Lab,0.0,"11, 12",active,ENGL 0900,BIOL 1400,fall,2019,"",,0,""
