USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
03030013063,French CE 1020,"Completes the first year of study. Includes the remaining grammar, language concepts, and culture, and introduces students to literature in French.","",no,FL,UVU,FREN,1020,Beginning French II,5.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
09060013020,U.S. National Government CE,"A study of American constitutional democracy at the national level, including political institutions, interests, ideals, and the processes through which policies are formulated and implemented.",Course as taught must cover 90% of public ed objectives.,yes,AI,WSU,POLS,1100,American National Government,3.0,"11, 12",active,"","",fall,2014,"",,0,""
03020013063,Chinese CE 1020,"Continues the same mode of learning as CHIN 1010 with renewed emphasis on conversational skills. Introduces characters and elementary calligraphy, reading and writing.",Prereq: CHIN 1010 or equivalent knowledge.,no,FL,UVU,CHIN,1020,Beginning Chinese II,4.0,"9, 10, 11, 12",active,CHIN 1010,"",fall,2015,"",,0,""
09070013010,Psychology Elective CE,Introduction to the scientific study of human behavior.,"",no,SS,WSU,PSY,1010,Introductory Psychology,3.0,"11, 12",active,"","",fall,,"",,0,""
34010013140,Fashion Design Studio CE,"A study of the Fashion Merchandising industry, including careers in design, manufacturing, wholesaling, promotion, and retailing, including well-known designers, manufacturers, promotion media and apparel and accessory retail institutions.","",no,"",WSU,PS,1503,Intro to Fashion Merchandising,3.0,"11, 12",active,"","",fall,2016,"",,0,""
37010013165,Marketing 1 CE,"Examination of the distribution process of goods and services, the interrelationships of customer demands, production, pricing, promotion, and the movement of goods from producer to consumer.","",no,"",WSU,PS,1303,Sales Channels,3.0,"11, 12",active,"","",fall,2015,"",,0,""
37010013240,Retailing CE,"The study of the retail buyer’s duties, different buying organizations, and techniques, procedures of purchasing merchandise for resale and retail merchandising strategies.","",no,"",WSU,PS,2383,Retail Merchandising and Buying Methods,3.0,"11, 12",active,"","",fall,2015,"",,0,""
32020013020,Accounting II CE,"Required of students pursuing majors and emphases in the School of Business, and open to other interested students. Introduces basic concepts of financial accounting, covering complete accounting cycle for service and merchandise companies, including depreciation, accounts receivable, and inventory. Course fee required.","",no,"",UT,ACCT,2010,Financial Accounting,3.0,"10, 11, 12",active,"","","",,"",,0,""
40100013048,Screen Printing Technology CE,"For students interested in the screen printing industry on the commercial level. Includes hands-on experiences for printing on various substrates using photographically/mechanically generated stencils, reproducing images with computers for positive reproduction, and multi-color screen printing on fabric. Instruction includes the use of vector image editing software. Offered based upon sufficient student need.","",no,"",UT,DES,1610,Screen Printing,3.0,"10, 11, 12",active,"","","",,"",,0,""
36010013115,"Medical Anatomy & Physiology, Advanced","",Prereq: HTHS 1105. Co-Req: HTHS 1110.,no,"",WSU,HTHS,1111L,Integrated Human Anatomy and Physiology II Lab,0.0,"11, 12",active,HTHS 1105,HTHS 1110,"",,"",,0,"Realignment from Advanced Health Science to Medical Anatomy & Physiology, Advanced effective SY22-23."
40100013114,Welding Technician - Adv Level CE,"Theory and skills course covering Gas Metal Arc Welding, Flux Core Arc Welding, and Gas Tungsten Arc Welding.",Prereq: MFET 2153.  Co-Req: MFET 2670L.,no,"",WSU,MFET,2670,"GMA, FCA and GTA Welding",3.0,"11, 12",active,MFET 2153,MFET 2670L,fall,2013,"",,0,""
34010013040,Early Childhood Edu I - CE,A lab experience in which students complete two or more hours per week (depending on coreq course) of supervised interaction with children at the Eccles Lab School.,"Co-Req: FHS 2600, which records the 2 hour weekly lab experience.",no,"",SLCC,FHS,0010,Intro to Early Childhood Education,0.0,"9, 10, 11, 12",active,"",FHS 2600,"",,"",,0,""
03040013062,German CE 1010,"Intended as an introduction to the German language for those who have had no previous exposure to German. The course will stress all four language acquisition skills: reading, writing, aural comprehension and speaking.",Course must be offered for one year.,no,FL,SUU,GERM,1010,Beginning German I,4.0,"11, 12",active,"","",fall,2015,"",,0,""
03040013063,German CE 1020,"Studies second semester conversational German that is used in daily settings. Includes culture study, pronunciation, reading, and grammar. Emphasizes conversation in real life situations. Uses a variety of communicative teaching methods. Includes field trips and guest lecturers. Completers should be able to converse enough to visit or work in a German speaking country.",Prereq: GER 1010 or equivalent knowledge.,no,FL,UVU,GER,1020,Beginning German II,5.0,"9, 10, 11, 12",active,GER 1010,"",fall,2015,"",,0,""
03070013062,Spanish CE 1010,"This is a beginning course designed for students with little or no foreign language experience. The course will emphasize conversation, vocabulary building, and basic grammar. Students with extensive secondary school Spanish should consider enrolling in SPAN 1020 or SPAN 2010.",Course must be offered for one year.,no,FL,SUU,SPAN,1010,Beginning Spanish I,4.0,"11, 12",active,"","",fall,2015,"",,0,""
03070013062,Spanish CE 1010,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",All sections are capped at 25 students. Not open to students with more than one year high school Spanish.  Course must be offered for one year.,no,FL,USU,SPAN,1010,Spanish First Year I,4.0,"11, 12",active,"","",fall,2015,"",,0,""
03070013063,Spanish CE 1020,"Includes the remaining grammar and language concepts, literature, and cultural readings. Uses an eclectic method of instruction, emphasizing conversational exchanges. Conversational lab required. Computer and multimedia lab encouraged. May be delivered hybrid.",Prereq: SPAN 1010 or equivalent knowledge.,no,FL,UVU,SPAN,1020,Beginning Spanish II,4.0,"9, 10, 11, 12",active,SPAN 1010,"",fall,2015,"",,0,""
03070013064,Spanish CE 2010,"Reviews and builds upon the grammar, reading, writing, and conversation skills learned in the first year courses. Introduces readings and discussions on the history, culture, and literature of the Spanish speaking world, maintaining a focus on oral proficiency.",Prereq: SPAN 1020 or equivalent knowledge. Class must be offered for one year.,no,FL,UVU,SPAN,2010,Intermediate Spanish I,5.0,"9, 10, 11, 12",active,SPAN 1020,"",fall,2015,"",,0,""
03070013062,Spanish CE 1010,Introductory course assuming no significant previous experience with the language. Beginners and students with less than two years of high school language should register for this class. Emphasis on everyday conversation and exposure to cultural perspectives.,Course must be offered for one year.,no,FL,WSU,SPAN,1010,Spanish I First Year,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
09060013020,U.S. National Government CE,"This course is an introduction to the structure, function, and political dynamics of the major institutions within the American governmental system.",Course as taught must cover 90% of public ed objectives.,yes,AI,SNOW,POLS,1100,American National Government,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
09050013050,U.S. History II CE,"A chronological survey of American history from the Gilded Age, 1877, to the present. Directed toward History majors, minors, and those planning to teach U.S. history. Students may fulfill the American Institutions requirement by completing this course and HIST 2700 with a grade of C or better.",Students completing both HIST 2700 and 2710 with a C grade or better earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit.,yes,AI,WSU,HIST,2710,U. S. History Since 1877,3.0,"11, 12",active,"","",fall,2015,"",,0,""
37010013025,Customer Service CE,A study of the basic techniques for providing quality service to clients.,"",no,"",WSU,PS,1403,Intro to Client Care,3.0,"11, 12",active,"","",fall,2015,"",,0,""
08030013010,Chemistry Elective CE,"Survey of general chemistry: structure, composition, properties and chemical transformations. Course may be taught with a Service Learning component.",Students completing this class which has no lab will earn elective credit. All students must be registered for CE credit.,no,PS,SLCC,CHEM,1010,Intro to Chemistry,3.0,"11, 12",active,"","",fall,2024,"",,0,""
09050013120,American Civilization CE,A survey history of the American nation from colonial times to the present. Successful completion of this course meets the American Institutions requirement established by the Utah State Legislature.,This course is offered for one year and earns core credit. Students must complete only one American Institutions general education class for college graduation.,yes,AI,SNOW,HIST,1700,American Civilization,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
38010013041,CAD Architectural Design 1 CE,"An introductory course in residential architecture to apply drafting standards & terminology using CAD technology to prepare plans for the construction industry using AutoCAD. Topics include; The fundamentals of AutoCAD, Architectural Careers; Construction Procedures, Teams, & Prints; Conventions & Procedures; 2D Sketching; CAD Applications; Architectural Symbols; Floor Plans; Foundations; Wall, Stair & Cross Sections; Roofs; Elevations; Site Plans; and Electrical Plans.",Course must be taught for a full year for students to earn CAD Architectural Design 1 and 2 CE credit,no,"",SUU,CCET,1040,Intro to Residential Architecture using AutoCAD,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09050013120,American Civilization CE,"Stresses movements and developing institutions that are important for an appreciation of American History from the Pre-Colombian period to the present. Discussions include analysis of developing political, economic, and social institutions and their interrelationships with, and impact upon, the geographical features of the land. Includes book reports, oral response, research papers, media presentations and applications to current events. May be delivered online.","Students taking a year-long HIST 1700 class earn core credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",yes,AI,UVU,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,,"",,0,""
09060013001,Political Science Elective CE,"Surveys the current situation of the Chinese economy, starting with Chinese economic geography and the historical background of economic development in the post-1978 era. Concentrates on economic transition, development strategies, and basic situations of various sectors in the post-reform era, discussed in a comparative framework with the economic transition and development experience of other countries. Discusses some current eye-catching issues associated with economic development and having international impacts, such as international trade and investment transactions, energy competition, and environmental degradation of China.","",no,SS,UVU,POLS,2200,Intro to Comparative Politics,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
38010013042,CAD Architectural Design 2 CE,"For Engineering Graphics and Design Technology and Construction Management majors. Utilizes a Building Information Modeling system (BIM) to design 3D architectural models. Covers model design theory, parametric modeling methods, generation of residential and commercial construction plans and details, building components and systems, and manipulation of model information.",Public Education Pre-req: CAD Arch Design I CE.,no,"",UVU,EGDT,1020,3D Architectural Modeling,3.0,"11, 12",active,CAD Arch Design I CE,"",fall,2016,"",,0,""
40060013103,Introduction to Criminal Justice CE,"An introduction to the history, processes and functions of the American criminal justice system and its primary components, law enforcement, courts, and corrections.","",no,SS,WSU,CJ,1010,Intro to Criminal Justice,3.0,"11, 12",active,"","",fall,2017,"",,0,""
40110013044,Aviation History CE,"Designed for all students interested in aviation careers. Includes a general knowledge of aviation, historical events, and aerospace studies/ development opportunities. Studies aviation and aerospace terminology, how aircraft and spacecraft fly, research and development of future systems, government and industry roles in the growth of aviation, and potential careers in aviation. May be delivered online.","",no,"",UVU,AVSC,1010,Survey of Aviation Science,2.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
35020013075,3D Animation CE,Introduces animation principles and studio processes used in the contemporary animation industry. Emphasizes the synthesis of technology and aesthetics in the production of an animated title. Includes an introduction to animation milestones and personalities.,"",no,"",UVU,DGM,1620,Survey of Animation,3.0,"9, 10, 11, 12",active,"","",fall,2017,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course explores Gothic and supernatural literature, with an emphasis on horror fiction, from 1764 to the present day. Works that have been studied in recent years include Frankenstein, ""Carmilla,"" ""The Tell-Tale Heart,"" and short stories by Stephen King. Themes that have been discussed include the sublime, sexual identity, and the nature of evil.","",no,H,SNOW,ENGL,2430,Gothic and Supernatural Literature,3.0,"11, 12",active,"","",fall,2017,"",,0,""
08060013022,Physics no Lab CE,"Conceptual survey course in introductory physics. For non-science majors. Principles of mechanics, heat, light, sound, electricity, magnetism, and modern physics.",Students completing this class which has no lab will earn elective credit. All students must be registered for CE credit.,no,PS,SLCC,PHYS,1010,Elementary Physics,3.0,"11, 12",active,"","",fall,2024,"",,0,""
36010013040,Exercise Science / Sports Med CE,Students learn a general overview of Occupational Therapy which includes three required job shadow experiences that the student must arrange independently.,Enrollment is capped at 30.,no,"",SLCC,OTA,1020,Intro to Occupational Therapy,3.0,"11, 12",active,"","",fall,2013,"",,0,""
08030013012,Chemistry with Lab CE,"A general introduction to inorganic chemistry designed for family and consumer sciences, agriculture, nursing and other students who need only one year of basic chemistry. Three lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Prereq: MATH 1010 or equivalent and CHEM 1010 or high school chemistry.  Students must also register for CHEM 1115. Taking the class and lab will earn core credit.,yes,PS,SUU,CHEM,1110,Elementary Chemistry,3.0,"11, 12",active,"MATH 1010, CHEM 1010",CHEM 1115,fall,2024,"",,0,""
38010013051,CAD Mechanical Design 1 CE,"Covers the fundamentals of computer-aided-drafting (AutoCAD). Students will train using the basic operating features, menus, commands, file management, drawing set up, and plotting. Applications will include, orthographic projection, sections, dimensioning techniques, tracing, pictorial drawing and coordinate features will be included.","",no,"",USU,EDDT,1040,CAD Level I: Intro to CAD,3.0,"11, 12",active,"","",fall,2016,"",,0,""
08020013010,Biology with Lab CE,"ACT (or equivalent) composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Introduces major themes and concepts of biology including cell and molecular biology, genetics, diversity, evolution, and ecology. Provides students with necessary information and skills to critically evaluate what they hear, read, and see in the living world; communicate clearly; and apply methods to interpret data for making informed decisions concerning the role of biology in a world of which they are a part. May be delivered online.",Students must also register for BIO 1015. Taking the class and lab will earn core credit.,yes,LS,UVU,BIOL,1010,General Biology,3.0,"10, 11, 12",active,"",BIO 1015,fall,,"",,0,""
35020013060,Web Development 1 CE,This course focuses on the design and construction of Internet Web pages. Web page development using HTML and Web page editing software is discussed. All students will have hands-on experience creating and publishing their own Web pages. Word processing and file management skills are strongly recommended.,"",no,"",USU,BCIS,1300,Website Design,3.0,"11, 12",active,"","","",,"",,0,""
35020013032,Computer Programming 2 CE,This course introduces the discipline of computing and emphasizes problem-solving and programming. Considerable time is devoted to learning how to solve problems using a current programming language. Basic principles of program design and implementation are introduced.,Prereq: MATH 1050. Co-Req: CS 1405. Prerequisite USBE course 35020000030 Computer Programming I.,no,"",SNOW,CS,1400,Programming Fundamentals,3.0,"9, 10, 11, 12",active,"MATH 1050, USBE course 35020000030 Computer Programming I",CS 1405,fall,2017,"",,0,""
08020013010,Biology with Lab CE,"Laboratory course to accompany BIOL 1610. Topics covered include scientific method, biomolecules, cell structure and function, cellular reproduction, Mendelian and molecular genetics, DNA technology, and evolution.","Prereq: ACT (or equivalent) Composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Coreq: BIO 1610",yes,LS Lab,UVU,BIOL,1615,College Biology I Lab,1.0,"10, 11, 12",active,ENGL 1010,BIOL 1610,fall,2017,"",,0,""
35010013025,Linux Fundamentals CE,"Required of all Computer and Information Technology majors, and open to students with a general interest in computer operating systems. Introduces operating system concepts, including file systems, process management, user management, and security. Students will install and configure LINUX and MAC OSX. Course fee required.","",no,"",UT,IT,1100,Intro to Linux/Unix,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
03070013063,Spanish CE 1020,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",Prereq: SPAN 1010 or equivalent. All sections are capped at 25 students. Approved by USOE for 10th grade.,no,FL,USU,SPAN,1020,Spanish First Year II,4.0,"11, 12",active,SPAN 1010,"",fall,2015,"",,0,""
36010013080,Biotechnology CE,"Explores careers in biotechnology with emphasis on central dogma of biology, DNA techniques, applications in biotech, and bioethics. Examines forensics and human cloning. Includes lab work.","",no,LS,UVU,BTEC,1010,Fundamentals of Biotechnology I Career Survey,3.0,"11, 12",active,"","",fall,,"",,0,""
08040013050,Meteorology CE,"Introduces the study of our atmosphere. Studies the Earth's dynamic weather systems. Covers structure and compositions of the atmosphere; weather patterns; air masses; and types of weather fronts, weather forecasting, and climates. May be delivered online.","",no,PS,UVU,METO,1010,Intro to Meteorology,3.0,"11, 12",active,"","","",,"",,0,""
40060013001,Law Enforcement CE,"Introduces the fundamentals of criminal investigations. Examines the techniques commonly utilized by investigative personnel for crimes against property and persons to include case management and documentation, interacting with victims, witnesses and suspects, and crime scene analysis. May be delivered online.",Prereqs: CJ 1010 and ENGL 1010,no,"",UVU,CJ,1340,Criminal Investigation,3.0,"10, 11, 12",active,"CJ 1010, ENGL 1010","",fall,2024,"",,0,""
36010013085,Medical Forensics CE,"Studies the importance of proper identification, collection and preservation of physical evidence. Teaches laboratory techniques and services available to the law enforcement professional as they relate to physical evidence. May be delivered online.",Prereq: CJ 1010,yes,"",UVU,CJ,1350,Introduction to Forensic Science,3.0,"10, 11, 12",active,CJ 1010,"",fall,2017,"",,0,""
35020013035,Computer Science Principles CE,"Understand the world of computing that surrounds you: technology’s impact on society, hardware, SOHO networking, threats, Google as a verb, ethics/policy, file management, standards, disaster recovery & remote computing.","",yes,"",SLCC,CSIS,1030,Foundations of Computer Science,3.0,"11, 12",active,"","",fall,2017,"",,0,""
02010013045,Drawing I CE,This is the foundation drawing class for art majors and minors (not a general education class). Perceptual and conceptual development stressed. Variety of materials and procedures investigated.,"",yes,FA,WSU,ART,1110,Drawing I,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
40060013103,Introduction to Criminal Justice CE,"Presents the processes, institution, and administration of criminal justice in the United States. Examines the crime problem and criminal law. Discusses criminal law, law enforcement, criminal prosecution, criminal defense, bail, the jury system, and sentencing. Explores the correctional system; namely, probation, prisons, inmates' rights, and parole. May be delivered online.","",no,SS,UVU,CJ,1010,Intro to Criminal Justice,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
34010013170,Culinary 1 CE,"Sustainable ways to acquire, prepare and consume food to support a healthier individual, population, and environment are explored. Food science principles will be emphasized in the laboratory experience.","",no,"",WSU,NUTR,1240,Nutrition and Sustainable Cooking,3.0,"11, 12",active,"",Requied co-requisite: NUTR 1240L.,fall,2017,"",,0,""
08060013010,Astronomy CE,"Introduces astronomy and cosmology. Provides a physics-based overview of the solar system, the lives and deaths of stars, galaxies, and the evolution of the Universe. Explores the basic principles of physics and light, the tools of astronomy, and interesting concepts such as the Big Bang and black holes.",NOTE:  This class crosslisted as ASTR 1040.,no,PS,UVU,ASTR,1040,Elementary Astronomy,3.0,"11, 12",active,"","","",,"",,0,""
03050013051,Japanese - CE 2010,"Reviews and builds further language skills upon the grammar, reading, writing, and conversation skills learned in the first year courses.",Prereq: JPNS 1020,no,FL,UVU,JPNS,2010,Intermediate Japanese I,4.0,"9, 10, 11, 12",active,JPNS 1020,"",fall,2017,"",,0,""
02010013160,Calligraphy & Signmaking CE,A study of the development of lettering throughout history. Several historic alphabets are studied and written. Various writing fluids and papers are explored. An introduction to bookmaking is part of this course. Extra cost for supplies.,"",no,FA,SLCC,ART,1060,History and Art of Lettering (Calligraphy),3.0,"10, 11, 12",active,"","","",,"",,0,""
34010013060,Sports & Outdoor Product Design CE,Introductory-level sewing techniques geared toward beginning sewing students. Includes use of sewing machines and sergers. No previous sewing experience needed.,"",no,"",USU,FCSE,1040,Introductory Sewing for Outdoor Products,3.0,"11, 12",active,"","",fall,2017,"",,0,""
40060013103,Introduction to Criminal Justice CE,"Designed for all students. Introduces students to the history, processes and functions of the American criminal justice system and its primary components, namely law enforcement, courts, and corrections. Students will generally understand the history, process, and functions of the police, courts, and corrections as they relate to the operation of our criminal justice system and key constitutional provisions.","",no,SS,USU,CJ,1010,Intro to Criminal Justice,3.0,"11, 12",active,"","",fall,2017,"",,0,""
09070013010,Psychology Elective CE,"Explores human development from conception and birth to old age and death. Examines growth and developmental patterns and describes the characteristics of various developmental stages. Studies the major physical, cognitive and psychosocial themes and issues of human development. Includes genetics, prenatal development, birth, early/middle/late childhood, adolescence, early/middle/late adulthood, and death. May be delivered hybrid and/or online.","",no,SS,UVU,PSY,1100,Human Development: Lifespan,3.0,"11, 12",active,"","","",,"",,0,""
08030013012,Chemistry with Lab CE,Introductory course in general inorganic and organic chemistry of hydrocarbons of functional groups. For health science students and other non-chemistry majors.,Prereq: MATH 1010 w/ C or higher or appropriate placement test score (MATH 1020 for Nursing majors). Recommended Co-Req: CHEM 1115. Taking the class and lab will earn core credit. All students must be registered for CE credit.,yes,"",SLCC,CHEM,1110,Elementary Chemistry,4.0,"11, 12",active,"MATH 1010, MATH 1020 (Nursing Major)",CHEM 1115,fall,2024,"",,0,""
09020013001,Anthropology Elective CE,"An introduction to the field of cultural anthropology, a study of diverse living peoples throughout the world. In addition, the course introduces cultural anthropology as a subfield of anthropology that studies contemporary societies.",Taught on a SLCC Campus  only.,no,IR,SLCC,ANTH,1010,Culture & Human Experience,3.0,"11, 12",active,"","",fall,2016,"",,0,""
40060013046,Introduction to Corrections CE,"This course examines the history, function and administration of corrections in our criminal justice system.",Prereq: CJ 1010 or instructor approval. All students must be registered for CE credit. Enrollment is capped at 35 students.,no,"",SLCC,CJ,1300,Intro to Corrections,3.0,"11, 12",active,CJ 1010,"",fall,2017,"",,0,""
09090013010,Social Studies Elective CE,"What is race? How does it effect you? Is race something we just make up, or is there a real difference between people of different races? Do white people have a race? What are the ideas and theories that have influenced popular perceptions about race and justified racist laws and policies? This class will look at some of the scientific theories and popular beliefs about race and how they have been used in the past as well as how they play out today.","",no,SS,UU,UGS,2002C,The Social Construction of Race and Gender II,3.0,"",active,"","",fall,2017,"",,0,""
32020013216,Business Office Specialist CE,"Designed to explore concepts of microcomputer systems. Concepts include: windows and general information, word processing, spreadsheets, database, presentations, and the Internet. Students will gain proficiency with the basic command structures of each application in an integrated office suite. Fulfills general education-computer literacy requirement. Recommend typing speed of at least 25 wpm.","",no,"",SUU,CSIS,1000,Intro to Computer Applications and the Internet,3.0,"11, 12",active,"","",fall,2016,"",,0,""
08060013022,Physics No Lab CE,"For students interested in a one-semester survey physics course. Covers the fundamentals of classical and modern physics. Includes mechanics, fluids, heat, waves and sound, electricity and magnetism, light, optical, relativity, atomic and nuclear physics. Includes lectures, classroom interaction, demonstration, and problem solving.",Prereq: MAT 1010. Students completing this class which has no lab will earn elective credit.,no,PS,UVU,PHYS,1010,Elementary Physics,3.0,"11, 12",active,MAT 1010,"",fall,,"",,0,""
40100013110,Welding Technician - Entry Level CE,"Course covers the theory of shielded metal arc welding, oxy-acetylene welding and cutting. Study of electrode classification and Mastery of Safety procedure.",Co-req: WLD 1111,no,"",SLCC,WLD,1110,Fundamentals of Welding,3.0,"9, 10, 11, 12",active,"",WLD 1111,fall,2011,spring,2023,0,""
40080013035,Introduction to Construction CE,"Mathematical operations and their practical application will be used to solve typical construction layout problems such as stairways, rafters, handrails, windows, doors, etc. Percents, decimals, fractions, powers and triangle trigonometry will be used to calculate area, volume, spacing, and size. Students will be given opportunity to layout mathematical solutions with hands on experience.","",no,IR,SLCC,CMGT,1100,Construction Math,5.0,"9, 10, 11, 12",active,"","","",,"",,0,""
32020013010,Accounting I CE,"An introduction to the concepts and methods underlying the preparation of financial statements using generally accepted accounting principles. Topics covered include the accounting cycle, cash and inventories.",All students must be registered for CE credit.,no,"",SLCC,ACCT,1110,Financial Accounting I,3.0,"11, 12",active,"","","",,"",,0,""
37010013165,Marketing 1 CE,Introduction to Marketing covers a wide range of basic marketing concepts. The major objective of this class is to establish a foundation of the marketing process. Course materials are designed to develop knowledge of both general and specialized marketing terms. Objectives for each subject unit are listed at the beginning of each section of the text.,All students must be registered for CE credit.,no,"",SLCC,MKTG,1030,Intro to Marketing,3.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
02020013020,Dance II A CE,"An introduction to dance providing a knowledge base from which to experience dance from a variety of viewpoints: historically, culturally, aesthetically, critically, and creatively. This course takes a close-up look at the rules, messages, and meanings embodied in dance around the world. This is a writing intensive course. Students are expected to attend dance concerts and cultural dance experiences outside regularly scheduled class time. Open to all students.","",yes,FA,WSU,DANC,1010,Intro to Dance,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
40060013108,Criminal Law CE,"This course examines crimes, defenses, and the historical origins and functions of criminal law in our society. Topics include sources of substantive law, classification of crimes parties to crime, and related topics.",Prereq: CJ 1010 (may be taken concurrently). All students must be registered for CE credit. Enrollment is capped at 35 students.,no,"",SLCC,CJ,1330,Criminal Law,3.0,"11, 12",active,CJ 1010,"",fall,2017,"",,0,""
40090013020,Introduction to Automotive CE,"This course covers the principles of emission controls, engine performance, clutches and manual transmissions, automatic transmissions, drive shafts and axles, suspension and steering, wheels and tires, brakes, battery fundamentals, electrical systems, starting systems, charging systems, lighting and wiring, and ignition systems.",Prereq: AUTO 1000,no,"",SNOW,AUTO,1002,Automotive Technology II,6.0,"10, 11, 12",active,AUTO 1000,"",fall,2015,"",,0,""
40030013003,Barbering CE,"Covers salon business, electricity and light therapy, nails and disorders, manicuring, pedicuring.","",no,"",USU,COST,2300,Intermediate Cosmetology Theory I,5.0,"11, 12",active,"","",fall,2013,"",,0,""
09030013020,Economics Elective CE,"This course explores the historical foundations of American economic growth and development from colonial times to the present. The study of economic history provides scholars the opportunity to understand and analyze, from a historical perspective, the impact of institutional and structural changes within the American economy.",Prereq: Appropriate placement test scores. Taught on an SLCC Campus. All students must be registered for CE credit.,no,AI,SLCC,ECON,1740,Economic History of the United States,3.0,"11, 12",active,"","","",,"",,0,""
40100013048,Screen Printing Technology CE,Students will create designs that they will prepare and print using a direct emulsion stencil. They will learn screen preparation and stencil application. Most projects will be printed on paper.,"",no,"",SLCC,ART,1240,Screen Printing,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
40060013001,Law Enforcement CE,"This course provides an insight into the workings and hiring practices of various law enforcement agencies such as ATF, DEA, FBI, and local, county, and state police agencies. Also available is access to law enforcement guest lectures.",Prereq: CJ 1010 (1010 may be taken concurrently). All students must be registered for CE credit. Enrollment is capped at 35 students.,no,"",SLCC,CJ,2540,Careers in Law Enforcement,3.0,"11, 12",active,CJ 1010,"",fall,2024,"",,0,""
03030013062,French CE 1010,"First in a series of four courses which focus on listening, speaking, reading, writing and culture. Major objective of the first year is to develop functional language ability in the French culture. Lab attendance is required.","With USBE permission, course will be offered for one semester and carries 1 high school unit of credit. All students must be registered for CE credit. Enrollment is capped at 25 students.",no,FL,SLCC,FRN,1010,Beginning French I,5.0,"11, 12",active,"","",fall,2015,"",,0,""
32020013020,Accounting II CE,"Enhances students’ understanding of fundamental accounting principles in General Ledger, Accounts Receivable, Accounts Payable, Inventory, and Payroll using Quickbooks software.",Prereq: BUSN 1111.,no,"",USU,BUSN,2800,Computerized Accounting,2.0,"11, 12",active,BUSN 1111,"","",,"",,0,""
40090013024,ASE Electrical/Electronics CE,"Electrical fundamentals, use of meters and wiring diagrams, wiring repair. Theory, diagnosis, and repair of computer inputs, outputs, and communication systems. The use of electronic service information, the proper diagnostic process, and proper diagnostic service tools are emphasized.  This is the first part of a two-part class.",Prereq: AUSV 1000.,no,"",WSU,AUSV,1320,Automotive Electronics 1,2.0,"11, 12",active,AUSV 1000,"",fall,2013,"",,0,""
08060013020,Physics with Lab CE,"Fulfills General Education Physical Science requirement for students majoring in some Science programs, and pre-Medical, pre-Dental, and other pre-professional programs. Covers the basics of mechanics, heat, and sound. First course in a two-semester sequence required for further study in science fields. Prerequisite: MATH 1060 or MATH 1080 (Grade C or higher), or equivalent placement score taken within 2 years prior to enrollment in this course. Corequisite: PHYS 2015.",Prereq: MATH 1050 and 1060. Students must also register for PHYS 2015. Taking the class and lab will earn core credit.,yes,PS,UT,PHYS,2010,College Physics I,4.0,"9, 10, 11, 12",active,"MATH 1050, MATH 1060",PHYS 2015,fall,,"",,0,""
40030013001,Cosmetology CE,"Covers salon business, electricity and light therapy, nails and disorders, manicuring, pedicuring.","",no,"",USU,COST,2300,Intermediate Cosmetology Theory I,5.0,"11, 12",active,"","",fall,2013,"",,0,""
06010013110,Speech CE,"Preparing and delivering speeches for civic and professional occasions. Basic theory and skills practice, including audience analysis, anxiety mgt, critical listening, supporting claims with evidence, persuasion, motivation, delivery.",All students must be registered for CE credit. Enrollment is capped at 25 students.,no,IR,SLCC,COMM,1020,Principles of Public Speaking,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
