USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
30010013001,Advanced Agricultural Mech CE,"This course is designed for welding technology majors, various trades, and community members. The course is for beginning students interested in learning basic arc welding techniques, theory, and practices, including types of machines, electrodes, and their application. Students study types of joints, expansion and contraction of metals, care and use of tools and equipment, and welding safety.","",no,"",SNOW,WELD,1020,Shielded Metal Arc Welding (SMAW),4.0,"11, 12",active,"","",fall,2011,"",,0,""
03070013067,Spanish CE 3118,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
03070013065,Spanish CE 3116,"This upper division course considers the role that current film, media, and entertainment play in the Spanish-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media. By the end of this course, students will be able to communicate (read, write, speak, and listen) utilizing information in an organized way to discuss events and experiences in various time frames, and to express their point of view on complex cultural and historical issues. Spanish will be the only language used in the class.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"9, 10, 11, 12",active,"","",fall,2019,"",,0,""
38010013051,CAD Mechanical Design 1 CE,This course is an introduction to reading and interpreting working drawings and prints for industrial processes and associated trades. Students will receive basic information on blueprints and written documents commonly found in industrial environments. The course is designed to allow the student to develop an understanding of the use of prints and an ability to read and interpret prints found in industrial settings.,Snow's course uses TICE curriculum. Required Co-req: DRFT 2332 .  Students must complete both MANF 1060 and DFRT 2332 to earn Mech Design 1 and Mech 2 CE credit.,no,"",SNOW,MANF,1060,Industrial Print Reading,3.0,"11, 12",active,"",DRFT 2332,fall,2016,"",,0,""
03030013063,French CE 1020,"This course is a continuation of FREN 1010 and provides additional  exposure to the French language and the cultures of French-speaking  peoples. It is designed for students who have completed FREN 1010 with a  C- or better, or for students with equivalent experience. During the  course, students continue to develop basic oral and listening  communication skills by participating in activities that require them to  use French in a variety of situations. As a result of developing these  skills, they also acquire the ability to read and write French at a  basic level. Students learn to communicate about topics that are most  familiar to them (e.g., self, family, home, school, daily and recent  activities), and they learn to appreciate ways of life different from  their own. This course is interactive with a focus on learner  participation, basic conversation practice in French, and additional  focus on reading and writing. Successful completion of this course  fulfills the foreign language requirement for the A.A. degree at Snow  College.",Prereq: FREN 1010 or equivalent knowledge. Approved by USOE for 10th grade.,no,FL,SNOW,FREN,1020,Elementary French II,5.0,"10, 11, 12",active,FREN 1010,"",fall,2015,"",,0,""
40110013042,Aircraft Systems CE,"This course provides a study of the design, construction and theory of operation of  basic systems common to fixed-wing and rotary-wing  aircraft. Topics covered Include power plant, flight control, fuel, hydraulic, lubrication, airframe, landing gear, instrumentation and electrical systems.","",no,"",SUU,AVTN,1420,Aircraft Systems,3.0,"11, 12",active,"","",fall,2018,"",,0,""
36010013040,Exercise Science / Sports Med CE,"Prevention and care of fitness, sport, and physical education performance injuries. Emphasizes the responsibilities of the coach/PE teacher related to sport injuries. Examines recognition, cause, prevention and care of sports related injuries to specific body parts. Explores protective equipment, environmental factors, and nutritional considerations. Reviews injuries which occur to specific populations such as adolescent and elderly athletes.",Prereq: ZOOL 1090 or instructor permission.  This class replaces PES 2500 and 2510.,no,"",UVU,PES,2400,Sports Injuries,2.0,"11, 12",active,ZOOL 1090,"",fall,,"",,0,""
40100013114,Welding Technician - Adv Level CE,"A “hands on” lab that reinforces the theory and skills course (MFET 2670) covering Gas Metal Arc Welding, Flux Core Arc Welding, and Gas Tungsten Arc Welding.",Prereq: MFET 2153. Co-Req: MFET 2670.,no,"",WSU,MFET,2670L,"GMA, FCA and GTA Welding Lab",2.0,"11, 12",active,MFET 2153,MFET 2670,fall,2013,"",,0,""
09070013010,Psychology Elective CE,A basic survey of psychology examining the historical and current foundations supporting the scientific study of mind and behavior.,All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair dressing, tinting and bleaching, and facials.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1210,Cosmetology Lab II,6.0,"11, 12",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"This course covers the development of the United States to 1877, to include the Colonial Period, the American Revolution, the Nationalistic Period, Westward Expansion, Sectionalism, the Civil War and Reconstruction. This course, taken in conjunction with HIST 2710, will satisfy the American Institutions requirement. This course is offered only online.",Students completing both HIST 2700 and 2710 earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit (or Social Science GenEd credit for completing one of the two courses).,no,AI,SNOW,HIST,2700,U. S. History to 1877,3.0,"11, 12",active,"","",fall,2015,"",,0,""
40100013072,Machining 1 CE,"This is a lab course for first semester students. It teaches the manufacture of metal parts using machine tool operations and covers hands-on operations of the engine lathe, drill press, pedestal grinder, and vertical milling machine. Students practice all common operations done on a metal cutting lathe and are introduced to basic introduction of the vertical milling machine. The course includes demonstrations, practical applications, and labs. Those that complete the course should have entry skills for the machine tool industry.",Co-Req: MTT 1110,no,"",SNOW,MTT,1125,Intro to Precision Machining Lab,5.0,"10, 11, 12",active,"",MTT 1110,fall,2015,"",,0,""
08030013012,Chemistry CE with SEEd,Lab to accompany CHEM 1010. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Co-Req: CHEM 1015. Students must register for both the lecture and the lab to earn core SEEd CE credit.,yes,PS Lab,SUU,CHEM,1015,Intro to Chemistry Lab,1.0,"11, 12",active,"",CHEM 1010,fall,2024,"",,0,""
03070013063,Spanish CE 1020,Continuation of SPAN 1010.,Prereq: SPAN 1010.,no,FL,SUU,SPAN,1020,Beginning Spanish II,4.0,12,active,SPAN 1010,"",fall,2015,"",,0,""
08040013030,Geology CE,A laboratory course to be taken concurrently with Geology 1010. Lab fee required. Corequisite: GEO 1010.,GEO 1015 is a highly recommended lab for GEO 1010.,no,PS Lab,UT,GEO,1015,Intro to Geology Lab,1.0,"9, 10, 11, 12",active,"",GEO 1015 is a highly recommended lab for GEO 1010.,fall,2010,"",,0,""
09090013010,Social Studies Elective CE,"Fulfills the General Education American Institutions (Utah State Code R470) requirement. Surveys the historical, constitutional, and economic growth of the United States from colonial times to the present. Employs lectures, discussion, audio-visual materials, and various other instructional methods. Successful students will demonstrate a reasonable understanding of the history, principles, form of government, and economic system of the United States, as well as an appreciation of the American heritage and the responsibilities of American citizens. Prerequisite: Reading placement score 17 or higher, or ENGL 1470.","DSU offers this as a one semester elective credit course. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",no,AI,UT,HIST,1700,American Civilization,3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
40080013401,Construction Management 1 CE,This course introduces students to careers in the construction industry and is designed to help students develop a clear focus on their educational and occupational goals.,"",no,"",WSU,CM,1100,Construction Management Orientation,1.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
07070013060,College Prep Math CE (Math 1010),This course bridges the gap between developmental/Secondary Math III and PreCalculus or a technical certificate. Topics of study include: functions; quadratic equations; polynomial and rational expressions; radicals and complex numbers; exponential expressions (negative and rational exponents) and logarithmic expressions; introduction to conic sections. Real world applications of algebra will be addressed throughout the course and topics will be presented in a conceptual and integrated approach.,"Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 20 or an appropriate placement test score. NOTE: MATH 1010 is intended only for students who cannot place into Math 1050 courses after completion of Secondary MATH III. All students must be registered for CE credit. Taught on a SLCC campus only.",no,"",SLCC,MATH,1010,Integrated Algebra,4.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
40080013010,Carpentry 1 CE,"This course focuses on hands-on instruction in framing safety, codes, materials and layout methods. These techniques are taught through construction of a full-size project home.",Students must take both BCCM 2010 and 2080 for one year to earn Carpentry I CE credit. Courses must be taken concurrently.,no,"",USU,BCCM,2010,Framing I,2.0,"11, 12",active,"","BCCM 2010, BCCM 2080",fall,2016,"",,0,""
01000013100,Finance CE,Personal Finance covers personal and family budgeting,None,yes,"",WSU,FIN,1010,Personal Finance,3.0,"11, 12",active,None,None,fall,2020,"",2020,0,""
40100013046,Graphic Print Design 3 CE,"Students learn the skills, tools and procedures needed to create electronic page layout files for output using leading industry software.","",no,"",SLCC,ART,1200,InDesign Software,3.0,"10, 11, 12",active,"","",fall,2013,"",,0,""
08030013010,Chemistry Elective CE No SEEd,"One lecture per week, one three-hour laboratory/discussion per week (Must be taken concurrently with CHEM 1220). Students must register for both the lecture and the lab to earn core SEEd CE credit.",Students must register for both the lecture and the lab to earn core SEEd CE credit.,no,PS Lab,UU,CHEM,1225,General Chemistry II Lab,1.0,"",active,"",CHEM 1220,fall,2024,"",,0,Students must register for both the lecture and the lab to earn core SEEd CE credit.
34010013185,Foundations of Nutrition CE,"Scientific Foundations of Nutrition is designed to introduce students to the science of human nutrition and inspire personal application of the principles taught. Concepts to be studied include the basic nutrients (carbohydrates, proteins, lipids, vitamins, minerals, and water), their chemical composition, digestion, metabolism, physiological function, dietary recommendations, food sources, and deficiency and toxicity symptoms. Obesity, weight management, energy balance, and food and water safety will also be covered.","",no,LS,SNOW,HFST,1020,Foundations of Nutrition,3.0,"11, 12",active,"","",fall,2019,"",,0,""
07070013060,College Prep Math CE (Math 1010),"Expands and covers in more depth basic algebra concepts introduced in Beginning Algebra. Topics of study include linear and quadratic equations and inequalities, polynomials and rational expressions, radical and exponential expressions and equations, complex numbers, systems of linear and nonlinear equations, functions, conic sections, and real world applications of algebra.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 19 or an appropriate placement test score. NOTE: MAT 1010 is intended only for students who cannot place directly into MATH 1050 after completion of Secondary MATH III.",no,"",UVU,MAT,1010,Intermediate Algebra,4.0,"",active,"","",fall,2014,"",,0,""
07060013010,Statistics Elective CE (Math 1040),Descriptive and inferential statistical methods. Emphasis on conceptual understanding and statistical thinking. Examples presented from many different areas.,"Prerequisite: Successful completion of Math Secondary I, II, and III with a ""C"" average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with one of the following: MATH 1010 with a grade of C or better within the last year or an ACT Math score of at least 19 within the last year or an appropriate placement test score.",no,QL,USU,STAT,1040,Intro to Statistics,3.0,"11, 12",active,MATH 1050,"",fall,2016,"",,0,""
36010013175,Medical Terminology CE,"Course format is lecture supplemented with videos and discussion covering medical word roots, suffixes, and prefixes. Emphasis is placed on pronunciation, spelling, and proper usage of medical terms. Medical abbreviations are also introduced.",Enrollment is capped at 40 students.,no,"",SLCC,HS,1100,Medical Terminology,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
09070013010,Psychology Elective CE,"Explores basic areas of psychology, and how each explains human thought and behavior at the individual, familial, and cultural levels.","",no,SS,USU,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
03070013063,Spanish CE 1020,"This course is a continuation of SPAN 1010 and provides additional exposure to the Spanish language and the cultures of Spanish-speaking peoples. It is designed for students who have completed SPAN 1010 with a C- or better, or for students with equivalent experience. During the course, students continue to develop basic oral and listening communication skills by participating in activities that require them to use Spanish in a variety of situations. As a result of developing these skills, they also acquire the ability to read and write Spanish at a basic level. Students learn to communicate about topics that are most familiar to them (e.g., self, family, home, school, daily and recent activities), and they learn to appreciate ways of life different from their own. This course is interactive with a focus on learner participation, basic conversation practice in Spanish, and additional focus on reading and writing. Successful completion of this course fulfills the foreign language requirement for the A.A. degree at Snow College.",Prereq: SPAN 1010.,no,FL,SNOW,SPAN,1020,Elementary Spanish II,5.0,"9, 10, 11, 12",active,SPAN 1010,"",fall,2015,"",,0,""
07070013060,College Prep Math CE (Math 1010),"Inequalities (including absolute value and systems), systems of equations, applications (word problems), functions (inverse, exponential, and logarithmic), variations, factoring, rational expressions, radicals, complex numbers, quadratic equations, parabolas, circles, quadratic formula, formulas, properties and applications of logarithms. The fee for this course includes $102 for the MyMathLab software license for the semester. No textbook is required. The balance of the fee ($19 per credit hour) is for student academic support.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 21 or an appropriate placement rubric assessment. NOTE: MATH 1010 is intended only for students who cannot place directly into MATH 1050 after completion of Secondary MATH III.",no,"",WSU,MATH,1010,Intermediate Algebra,4.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
40090013024,ASE Electrical/Electronics CE,"Studies electrical and electronic fundamentals found and used on current model automobiles and trucks. Topics of study are: electricity, Ohm's Law, magnetism, inductance, capacitance, electronic devices, schematic user's information, test procedures, test equipment, and batteries.",Co-Req: AUTO 116L recommended.,no,"",UVU,AUT,1160,Automotive Electrical Systems,2.0,"10, 11, 12",active,"",AUTO 116L,fall,2010,"",,0,""
38010013032,Robotics 2 CE,"This is an introductory course in robotics and automation. Topics include defining what a robot is, learning what systems are typically employed in a robotics and automation system, electrical systems, mechanical devices, pneumatics, and hydraulics. Robotics and automation control systems will be introduced and hands-on activities will be applied to robotics and automation situations.",Prereq: 38010000031 Robotics 1,no,"",SUU,EET,1600,Robotics and Automation 1,3.0,"10, 11, 12",active,USBE Course: 38010000031 Robotics 1,"",fall,2020,"",,0,""
02010013020,Art History CE,"Covers major trends in Western art, from the Renaissance through the Modern era, including elements of political, religious, cultural, literary, and philosophical elements as they impacted the creation of art.","",yes,FA,UVU,ARTH,2720,History of Art from the Renaissance,3.0,"11, 12",active,"","",fall,,"",,0,""
09060013020,U.S. National Government CE,"Fulfills the General Education American Institutions (Utah State Code R470) requirement. Surveys the founding of the U.S. Government; the U.S. Constitution; and the Legislative, Executive, and Judicial branches of government. Also covers politics and elections, international relations, and national security. Helps students acquire a greater understanding of the federal system and of federalism. Employs a wide variety of instructional methods including lectures, student reports, discussions, and audio-visual materials. Successful students will demonstrate a reasonable understanding of the history, principles, form of government, and economic system of the United States. Prerequisite: Reading placement score 17 or higher, or ENGL 1470.",Course as taught must cover 90% of public ed objectives.,yes,AI,UT,POLS,1100,American Government,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
03040013063,German CE 1020,"Second in a series of four courses which focus on listening, speaking, reading, writing and culture. Major objective of the first year is to develop functional language ability in the German culture. Lab attendance is required.","Prereq: GER 1010 or instructor approval. With USBE permission, course will be offered for one semester and carries 1 high school unit of credit. All students must be registered for CE credit. Enrollment is capped at 25 students.",no,FL,SLCC,GER,1020,Beginning German II,5.0,"11, 12",active,GER 1010,"",fall,2015,"",,0,""
35020013075,3D Animation CE,"Introduction to basic techniques and theories used in creating images with a computer. Exploring the fundamentals of scripting, modeling, texturing, lighting, rendering, animation, and compositing while applying principles of storytelling and design.",Students must complete a year long class to earn both 3D Graphics CE and 3D Animation CE.,no,"",SLCC,ART,1630,Computer Graphic Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
40090013010,Collision Non-Structural Repair CE,"Studies removal, replacement, and alignment of bolt-on body panels. Presents multiple latch mechanisms and their adjustments. Various trim and body fasteners are discussed. Uses ICAR Advanced Technical Curriculum. Successful completers should be prepared for ASE certification.",Co-Req: CRT 1140L,no,"",UVU,CRT,1140,Panel Replacement and Adjustment,2.0,"9, 10, 11, 12",active,"",CRT 1140L,fall,2010,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Covers environmental and personal safety when handling collision industry chemicals. Discusses metal preparation, surface treatment, painting and surface rust removal, proper sanding of old finishes, and film build tolerances. Teaches application and uses of undercoats, primers, primer surfacers, sealers and primer sealers. Covers block sanding, guide coats, wax and grease removers, and surface pre-cleaning techniques.",Co-Req: CRT 1110L,no,"",UVU,CRT,1110,Surface Preparation,2.0,"9, 10, 11, 12",active,"",CRT 1110L,fall,2010,"",,0,""
40090013025,ASE Engine Performance CE,"Studies electrical and fuel systems fundamentals found on passenger cars, light-trucks, and marine applications of theory, operation, and construction. Includes solid state electronic ignition systems. Teaches tune-up including diagnosis and troubleshooting. Computerized fuel injection found on gasoline and diesel engines will also be studied.",Coreq: AUT 123L.,no,"",UVU,AUT,1230,Engine Performance,2.0,"10, 11, 12",active,"",AUT 123L,fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Offers an in-depth study of design, operation, troubleshooting, and service procedures for modern gasoline and diesel engines. Presents procedures for dis-assembly and reassembly of engine units, service, and technical data.",Coreq: AUT 113L.,no,"",UVU,AUT,1130,Engine Repair,2.0,"10, 11, 12",active,"",AUT 113L,fall,2010,"",,0,""
35020013007,Exploring Computer Science (CS) CE,"This course is an introduction to the use of tangible interaction and emerging technologies. Learn about rapid prototyping, microcontrollers, and basic electronics to create unique technology interfaces. Tangible Interaction blends art, design, and technology, creating interactive spaces and experiences.",None,no,"",UT,IXD,2000,Intro to Tangible Interaction,3.0,"11, 12",active,None,None,fall,2022,"",,0,""
03040013064,German CE 2010,"Reviews and builds upon the grammar, reading, writing and conversational skills learned in the first year courses. Introduces readings and discussions on the history, culture, and literature of the German speaking world, maintaining a focus on oral proficiency.",Prereq: GER 1020 or equivalent knowledge. Class must be offered for one year.,no,FL,UVU,GER,2010,Intermediate German I,5.0,"9, 10, 11, 12",active,GER 1020,"",fall,2015,"",,0,""
09090013010,Social Studies Elective CE,"Stresses movements and developing institutions that are important for an appreciation of American History from the Pre-Colombian period to the present. Discussions include analysis of developing political, economic, and social institutions and their interrelationships with, and impact upon, the geographical features of the land. Includes book reports, oral response, research papers, media presentations and applications to current events. May be delivered online.","Students taking HIST 1700 for one semester earn elective credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",no,AI,UVU,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Studies automotive refinish blending techniques. identifies proper procedures for Single stage, Base Coat, and Tri stage blending. Identifies detailing techniques and materials. Uses ICAR Advanced Technical Curriculum. Successful completers should be prepared for ASE certification.",Co-Req: CRT 1210L,no,"",UVU,CRT,1210,"Blending, Tinting and Detailing",2.0,"9, 10, 11, 12",active,"",CRT 1210L,fall,2010,"",,0,""
40090013010,Collision Non-Structural Repair CE,"Offers in-depth analysis of minor damage and applied metal working techniques. Studies properties of metal, elasticity, corrosion protection, work hardening, rough out, hammer and dolly techniques, heat shrinking, pick and file and grinding methods. Presents application of corrosion protection materials, body fillers, including metal and fiber reinforced fillers, and their shaping.",Co:Req: CRT 1120L,no,"",UVU,CRT,1120,Nonstructural Repair,2.0,"9, 10, 11, 12",active,"",CRT 1120L,fall,2010,"",,0,""
38010013340,CAM Automated Manufacturing CE,"A course for engineering and non-engineering majors. An introductory course covering the basics of Computer Aided Design, Computer Aided Manufacturing, and 3D Solid Modeling. Course includes basic instruction in AutoCAD, AutoDesk Inventor, Mastercam and CATIA. Students gain an understanding of the principles of design and manufacturing. Course includes a survey of machining, inspection, 3D rendering, assembly, animation, and analysis. Course will also include a survey of basic principles used in architectural and civil design. Course format includes instructor lead tutorials with hands-on, practical laboratory activities.",Required Co-req: CCET 1010. Students must complete both CCET 1010 and CCET 1030 to earn Mech Design 1 and Mech 2 CE credit.,no,"",SUU,CCET,1030,Intro to CAD/CAM 3D Design,3.0,"11, 12",active,"",CCET 1010,fall,2024,"",,0,Realignment from 38010013052 to 38010013340 approved effective FY24-25.
38010013051,CAD Mechanical Design 1 CE,"Teaches drafting using AutoCAD (or other) software system. Includes enough exposure to Windows to create files, read directories, create directories and operate the AutoCAD software as it applies to Windows and Graphics. Uses CAD system to produce, plot, print, check, and correct drawings. Applies other drafting skills and standards.","",no,"",UVU,EGDT,1040,Computer Aided Drafting - AutoCAD,3.0,"11, 12",active,"","",fall,2016,"",,0,""
38010013042,CAD Architectural Design 2 CE,"An introductory course in residential architecture to apply drafting standards & terminology using CAD technology to prepare plans for the construction industry using AutoCAD. Topics include; The fundamentals of AutoCAD, Architectural Careers; Construction Procedures, Teams, & Prints; Conventions & Procedures; 2D Sketching; CAD Applications; Architectural Symbols; Floor Plans; Foundations; Wall, Stair & Cross Sections; Roofs; Elevations; Site Plans; and Electrical Plans.",Course must be taught for a full year for students to earn CAD Architectural Design 1 and 2 CE credit,no,"",SUU,CCET,1040,Intro to Residential Architecture using AutoCAD,3.0,"11, 12",active,"","",fall,2016,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"The EMT Program satisfies the training requirements for those who are interested in becoming an Emergency Medical Technician (EMT) as defined by the Utah Department of Health, Bureau of Emergency Medical Services & Preparedness (BEMS&P). The training is designed to prepare the student for the real world of medical care by giving the knowledge, skills, hands-on training, and the technical background to provide such care. The training is also applicable to nursing, physical therapy, law enforcement and private security personnel.",Student must be 18 years of age at the time final tests are taken.,no,"",SLCC,HSEM,2300,Emergency Medical Technician,10.0,12,active,"","",fall,2019,"",,0,""
34010013215,Interior Design II CE,"This general education course acquaints students with the visual and technical language of Interior Design. Through education of the principles of design, this course will foster design sensibility as it is applied to residential space and structure. Emphasis will be placed on using space effectively, the selection and arrangement of furnishings and residential materials, and the application of relevant theory related to everyday living experiences. Students will create a comprehensive design portfolio and complete a client-based design project in order to demonstrate their competency in design and composition analysis, presentation/communication of design solutions, understanding of historical influences, creative thinking, and identification of effective design solutions. This course also introduces students to the professional aspects of a career in Interior Design.","",no,FA,SNOW,HFST,1750,Introduction to Interior Design,3.0,"11, 12",active,"","",fall,2019,"",,0,""
03050013041,Japanese - CE 1020,"Reviews and builds further language skills upon the grammar, reading, writing, and conversation skills learned in the first year courses.",Prereq: JPNS 1010 or secondary Japanese Level 2.,no,FL,UVU,JPNS,1020,Beginning Japanese II,4.0,"9, 10, 11, 12",active,JPNS 1010,"",fall,2017,"",,0,""
35020013037,Algorithms & Data Structures CE,"Concepts and theory of data structures and algorithm analysis. Understanding basic data structures such as lists, stacks, queues, trees, graphs, and hash tables. Further exploration of objected oriented programming and the software development process.",Prereq: CS 1410 with a minimum Grade of C,no,"",SUU,CS,2420,Introduction to Algorithms and Data Structures,3.0,"11, 12",active,CS 1410,"",fall,2019,"",,0,""
34010013185,Foundations of Nutrition CE,"For students interested in various health care professions. Considers basic principles of human nutrition. Studies factors that influence nutritive requirements and maintenance of nutritional balance. Examines relationships between proper nutrition and social, mental and physical well-being. May be delivered online.",Course may NOT be offered for Anatomy & Physiology or Advanced Health Science credit.,no,"",UVU,NUTR,1020,Foundations of Human Nutrition,3.0,"9, 10, 11, 12",active,"","",fall,2013,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practice are an integral part of this program. This course covers principles and practices of manicuring, pedicuring, nail diseases and disorders, massage, facials, facial makeup, skin disorders and diseases, and removal of unwanted hair by tweezing and waxing, hair extension application, shampooing, draping, finger waving, roller sets, thermal curling, braiding, haircoloring, hair lightening, chemical relaxing, care of wigs, hairstyling, permanent waving, and haircutting. This course has a service learning component.","Pre-Req: COSB 1000, COSB 1005, COSB 1015, COSB 1100. Co-Req: COSB 1200, COSB 1201, COSB 1215. Course is offered only on Snow College Richfield campus taught by Snow College faculty.",no,"",SNOW,COSB,1205,Intermediate Cosmetology Lab,6.0,"10, 11, 12",active,"COSB 1000, COSB 1005, COSB 1015, COSB 1100","COSB 1200, COSB 1201, COSB 1215",fall,2015,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"This is an intensive course in pre-hospital emergency care that is in compliance with the National EMS Education Standards and Utah State Bureau of Emergency Medical Services for EMT.  Students successfully completing this course may be eligible for state certification as an EMT.  EMT certification is a pre-requisite to becoming an AEMT (Advanced EMT) or a Paramedic, as well as BS and MS degrees in the Emergency Medical Services fields.  There are 130-150 hours of class, 10 hours of clinical in a hospital and ambulance association, and approximately 15 hours of patient assessments (100) required of each student. Since the purpose of this course is to prepare to become certified as a Utah EMT, the state application, background check, and testing fees (approximately $160.00 - $195.00) will be collected by the college and transmitted to the state.  Additional Snow College lab fee of $100. Technical, academic, and physical standards for this course are outlined in the Declaration of Understanding of Technical and Academic and Physical Standards for the EMT, from the Utah Department of Health, Bureau of Emergency Medical Services. This document is available from the instructor. If students have questions about their ability to complete the course work necessary to certify as an EMT, they should obtain the document and determine their eligibility before registering for the course.","",no,"",SNOW,HESC,1500,EMT - Emergency Medical Technician,7.0,12,active,"","",fall,2015,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"This course teaches the student to recognize and instruct the response to emergency calls to provide efficient and immediate care to the critically ill and injured, and deliver transport needs for the patient to the appropriate medical facility. The student will be able to determine the nature and extent of illness or injury and establish priority for required emergency care. Theory will include the emergency medical care to the adult, infant and child, medical, and trauma patients. This course meets all of the requirements of the National EMS Education Standards. Successful evaluation of professionalism, interpersonal relationships, skills, and knowledge must be completed for recommendation of certification.",Coreq: PAR 1001.,no,"",WSU,PAR,1000,Emergency Medical Technician-Basic,2.0,12,active,"",PAR 1001,"",,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"At the completion of this course the student will be able to demonstrate competency managing emergencies, utilizing all Basic Support equipment and skills in accordance with all behavioral objectives in the current National EMS Education Standards. In addition to the lab, this course requires that the student have patient interactions in a clinical setting. Based on assessment finding, renders emergency medical care to the adult, infant and child, medical, and trauma patients. Successful evaluation of professionalism, interpersonal relationships, skills, and knowledge must be completed for recommendation of certification.",Coreq: PAR 1000.,no,"",WSU,PAR,1001,Emergency Medical Technician-Basic Lab,4.0,12,active,"",PAR 1000,"",,"",,0,""
40100013112,Welding Technician - Intrm Level CE,"This is a course designed for welding technology majors to cover theory and practical hands-on experience with semi-automatic wire-fed machines. Emphasis is on safety and maintenance of equipment, basic fundamentals of each process, mode of transfers associated with gas metal arc welding (GMAW) processes, electrode selection, gas
selection, proper regulator and flow meter calibration. Joint design and equipment troubleshooting will also be discussed.","",no,"",SNOW,WELD,1220,Intro to Gas Metal Arc Welding GMAW (MIG Welding),2.0,"11, 12",active,"","",fall,2018,"",,0,""
40100013112,Welding Technician - Intrm Level CE,This course is for welding technology majors. It covers basic fundamentals of gas tungsten arc welding (GTAW) processes.,"",no,"",SNOW,WELD,1420,Intro to Gas Tungsten Arc Welding GTAW (TIG Welding),2.0,"11, 12",active,"","",fall,2018,"",,0,""
40030013001,Cosmetology CE,"This lab course with the Basic Barbering Lab course are the main lab components for the COSB 1000 series.  Lab instruction and practice are an integral part of this program.  Practice and lab experiences include shampooing, scalp and hair treatments, manicuring, pedicuring, artificial nails, haircutting, hairstyling, permanent waving, chemical relaxing, facials, makeup application, hair coloring, hair lightening, shaving, waxing, and hair extension applications.","Co-Req: COSB 1000, COSB 1015, COSB 1100",no,"",SNOW,COSB,1005,Basic Cosmetology Lab,5.0,"10, 11, 12",active,"","COSB 1000, COSB 1015, COSB 1100",fall,2015,"",,0,""
